Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Langerhans cells: daughters of monocytes","Nature Immunology","","7","3","10.1038/ni0306-223","A Karolina PaluckaJacques Banchereau","2006","http://link.springer.com/article/10.1038/ni0306-223","Article"
"Dendritic cells: On the move from bench to bedside","Nature Medicine","","7","7","10.1038/89863","Frank O. NestleJacques BanchereauDerek Hart","2001","http://link.springer.com/article/10.1038/89863","Article"
"Data management: it starts at the bench","Nature Immunology","","10","12","10.1038/ni1209-1225","Damien ChaussabelHideki UenoJacques BanchereauCharles Quinn","2009","http://link.springer.com/article/10.1038/ni1209-1225","Article"
"Author Correction: Progression of whole-blood transcriptional signatures from interferon-induced to neutrophil-associated patterns in severe influenza","Nature Immunology","","20","3","10.1038/s41590-019-0328-y","Jake DunningSimon BlankleyLong T. HoangMike CoxChristine M. GrahamPhilip L. JamesChloe I. BloomDamien ChaussabelJacques BanchereauStephen J. BrettMiriam F. MoffattAnne O’GarraPeter J. M. Openshaw","2019","http://link.springer.com/article/10.1038/s41590-019-0328-y","Article"
"Linking innate and adaptive immunity","Nature Medicine","","5","8","10.1038/11303","Karolina PaluckaJacques Banchereau","1999","http://link.springer.com/article/10.1038/11303","Article"
"Diversity and collaboration for effective immunotherapy","Nature Medicine","","22","12","10.1038/nm.4249","Karolina PaluckaJacques Banchereau","2016","http://link.springer.com/article/10.1038/nm.4249","Article"
"IL-6 switches the differentiation of monocytes from dendritic cells to macrophages","Nature Immunology","","1","6","10.1038/82763","Pascale ChomaratJacques BanchereauJean DavoustA. Karolina Palucka","2000","http://link.springer.com/article/10.1038/82763","Article"
"The cytokine TGF-β co-opts signaling via STAT3-STAT4 to promote the differentiation of human TFH cells","Nature Immunology","","15","9","10.1038/ni.2947","Nathalie SchmittYang LiuSalah-Eddine BentebibelIndira MunagalaLaure BourderyK VenuprasadJacques BanchereauHideki Ueno","2014","http://link.springer.com/article/10.1038/ni.2947","Article"
"Distinct baseline immune characteristics associated with responses to conjugated and unconjugated pneumococcal polysaccharide vaccines in older adults","Nature Immunology","","25","2","10.1038/s41590-023-01717-5","Sathyabaarathi RavichandranFernando Erra-DiazOnur E. KarakaslarRadu MarchesLisa Kenyon-PesceRobert RossiDamien ChaussabelDjamel Nehar-BelaidDavid C. LaFonVirginia PascualKarolina PaluckaSilke PaustMoon H. NahmGeorge A. KuchelJacques BanchereauDuygu Ucar","2024","http://link.springer.com/article/10.1038/s41590-023-01717-5","Article"
"Progression of whole-blood transcriptional signatures from interferon-induced to neutrophil-associated patterns in severe influenza","Nature Immunology","","19","6","10.1038/s41590-018-0111-5","Jake DunningSimon BlankleyLong T. HoangMike CoxChristine M. GrahamPhilip L. JamesChloe I. BloomDamien ChaussabelJacques BanchereauStephen J. BrettMiriam F. MoffattAnne O’GarraPeter J. M. Openshaw","2018","http://link.springer.com/article/10.1038/s41590-018-0111-5","Article"
"From IL-2 to IL-37: the expanding spectrum of anti-inflammatory cytokines","Nature Immunology","","13","10","10.1038/ni.2406","Jacques BanchereauVirginia PascualAnne O'Garra","2012","http://link.springer.com/article/10.1038/ni.2406","Article"
"Influence of the transcription factor RORγt on the development of NKp46+ cell populations in gut and skin","Nature Immunology","","10","1","10.1038/ni.1681","Carmelo LuciAna ReyndersIvaylo I IvanovCeline CognetLaurent ChicheLionel ChassonJean HardwigsenEsperanza AnguianoJacques BanchereauDamien ChaussabelMarc DalodDan R LittmanEric VivierElena Tomasello","2009","http://link.springer.com/article/10.1038/ni.1681","Article"
"Pathophysiology of T follicular helper cells in humans and mice","Nature Immunology","","16","2","10.1038/ni.3054","Hideki UenoJacques BanchereauCarola G Vinuesa","2015","http://link.springer.com/article/10.1038/ni.3054","Article"
"MEK inhibition reprograms CD8+ T lymphocytes into memory stem cells with potent antitumor effects","Nature Immunology","","22","1","10.1038/s41590-020-00818-9","Vivek VermaNazli JafarzadehShannon BoiSubhadip KunduZhinuo JiangYiping FanJose LopezRahul NandrePeng ZengFatmah AlolaqiShamim AhmadPankaj GaurSimon T. BarryViia E. Valge-ArcherPaul D. SmithJacques Banchereau","2021","http://link.springer.com/article/10.1038/s41590-020-00818-9","Article"
"Sestrins induce natural killer function in senescent-like CD8+ T cells","Nature Immunology","","21","6","10.1038/s41590-020-0643-3","Branca I. PereiraRoel P. H. De MaeyerLuciana P. CovreDjamel Nehar-BelaidAlessio LannaSophie WardRadu MarchesEmma S. ChambersDaniel C. O. GomesNatalie E. RiddellMala K. MainiVitor H. TeixeiraSamuel M. JanesDerek W. GilroyAnis LarbiNeil A. Mabbott","2020","http://link.springer.com/article/10.1038/s41590-020-0643-3","Article"
"A CD4+ T cell population expanded in lupus blood provides B cell help through interleukin-10 and succinate","Nature Medicine","","25","1","10.1038/s41591-018-0254-9","Simone CaielliDiogo Troggian VeigaPreetha BalasubramanianShruti AthaleBojana DomicElise MuratRomain BanchereauZhaohui XuManjari ChandraCheng-Han ChungLynnette WaltersJeanine BaischTracey WrightMarilynn PunaroLorien NassiKatie Stewart","2019","http://link.springer.com/article/10.1038/s41591-018-0254-9","Article"
"Direct proteasome-independent cross-presentation of viral antigen by plasmacytoid dendritic cells on major histocompatibility complex class I","Nature Immunology","","9","5","10.1038/ni.1602","Tiziana Di PucchioBithi ChatterjeeAnna Smed-SörensenSandra ClaytonAdam PalazzoMonica MontesYaming XueIra MellmanJacques BanchereauJohn E Connolly","2008","http://link.springer.com/article/10.1038/ni.1602","Article"
