Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fine mapping and identification of the candidate gene BFS for fruit shape in wax gourd (Benincasa hispida)","Theoretical and Applied Genetics","","134","12","10.1007/s00122-021-03942-8","Zhikui ChengZhengguo LiuYuanchao XuLianlian MaJieying ChenJiquan GouLiwen SuWenting WuYong ChenWenjin YuPeng Wang","2021","http://link.springer.com/article/10.1007/s00122-021-03942-8","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Cationic cyanine as a near-infrared fluorescent probe  for the determination of nucleic acids","Fresenius' Journal of Analytical Chemistry","","366","5","10.1007/s002160050100","Hong ZhengDong-Hui LiChang-Qing ZhuXiao-Lan ChenJin-Gou Xu","2000","http://link.springer.com/article/10.1007/s002160050100","Article"
"A novel method for the determination of total protein  in human serum by near infrared fluorescence recovery","Fresenius' Journal of Analytical Chemistry","","368","5","10.1007/s002160000474","Hong ZhengChang-Qing ZhuDong-Hui LiQiu-Ying ChenHuang-Hao YangXiao-Lan ChenJin-Gou Xu","2000","http://link.springer.com/article/10.1007/s002160000474","Article"
"Application of Manganese-Tetrasulfonatophthalocyanine as a New Mimetic Peroxidase in the Determination of Hydrogen Peroxide in Marine Surface Water Samples with p-Hydroxyphenylacetic Acid as a Substrate","Analytical Sciences","","16","3","10.2116/analsci.16.253","Chang-Qing ZhuDong-Hui LiHong ZhengQing-Zhi ZhuQiu-Ying ChenJin-Gou Xu","2000","http://link.springer.com/article/10.2116/analsci.16.253","Article"
"A Lanthanide Hybrid Cluster as a Selective Optical Chemosensor for Phosphate-containing Anions in Aqueous Solution","Analytical Sciences","","20","10","10.2116/analsci.20.1375","Shun-Hua LiChun-Wei YuWen-Tao YuanJin-Gou Xu","2004","http://link.springer.com/article/10.2116/analsci.20.1375","Article"
"Synchronous Fluorescence Spectrometric Methodology in the Wavelength Domain","Journal of Fluorescence","","9","3","10.1023/A:1022547315162","Yao-Qun LiXian-Zhi HuangJin-Gou Xu","1999","http://link.springer.com/article/10.1023/A%3A1022547315162","Article"
"Sensitive determination of nucleotides and polynucleotides based on the fluorescence quenching of the Tb3+-Tiron complex","Fresenius' Journal of Analytical Chemistry","","358","4","10.1007/s002160050457","Dong-yuan WangY. ZhaoJin-gou XuXiang-qun Guo","1997","http://link.springer.com/article/10.1007/s002160050457","Article"
"Colorimetric Recognition of Different Enzymology-concerning Transition Metals Based on a Hybrid Cluster Complex","Analytical Sciences","","20","7","10.2116/analsci.20.997","Shun-Hua LiWen-Tao YuanHong ZhengJin-Gou Xu","2004","http://link.springer.com/article/10.2116/analsci.20.997","Article"
"A new Fluorimetric Reagent for Highly Selective and Sensitive Determination of Terbium Ion","Microchimica Acta","","140","1 - 2","10.1007/s006040200074","Peng LinHong ZhengQing-Zhi ZhuJin-Gou Xu","2002","http://link.springer.com/article/10.1007/s006040200074","Article"
"Determination of Nucleic Acids by Near-Infrared Fluorescence Quenching of Hydrophobic Thiacyanine Dye in the Presence of Triton X-100","Analytical Sciences","","20","6","10.2116/analsci.20.945","Chang-Qing ZhuYu-Qin WuHong ZhengJin-Long ChenDong-Hui LiShun-Hua LiJin-Gou Xu","2004","http://link.springer.com/article/10.2116/analsci.20.945","Article"
"Porphyrin Hybrid Complex ([2Fe-2S]2TPPS) as a Catalyst for Determination of Hydrogen Peroxide","Analytical Sciences","","20","4","10.2116/analsci.20.589","Wen-Tao YuanShun-Hua LiHong ZhengJin-Gou Xu","2004","http://link.springer.com/article/10.2116/analsci.20.589","Article"
"Determination of Nucleic Acids at Nanogram Levelsby their Enhancement Effect on the Rateof the Metalloporphyrin-Catalyzed p-HydroxyphenylaceticAcid Fluorescence Reaction","Microchimica Acta","","140","3 - 4","10.1007/s00604-002-0907-7","Xiao-Lan ChenZong-Bao LiLing WeiHui-Hing QuJin-Gou Xu","2002","http://link.springer.com/article/10.1007/s00604-002-0907-7","Article"
"Preliminary Studies on the Population Substructure for C1R Protein in Chinese Populations","16th Congress of the International Society for Forensic Haemogenetics (Internationale Gesellschaft für forensische Hämogenetik e.V.), Santiago de Compostela, 12–16 September 1995","","","","10.1007/978-3-642-80029-0_123","Qing GouZemin JinYiping HouJin WuYunxiu XuMeiyun Wu","1996","http://link.springer.com/chapter/10.1007/978-3-642-80029-0_123","Chapter"
"Silica-hemin Composite Nanoparticles as New Biocatalyst to Highly Sensitive Determination of Glucose in Human Serum","Analytical Sciences","","20","9","10.2116/analsci.20.1265","Wei YangHong ZhengWen-Tao YuanJin-Gou Xu","2004","http://link.springer.com/article/10.2116/analsci.20.1265","Article"
"Effect of Di-2-ethylhexyl Sodium Sulfosuccinate Reversed Micelles on the Iron-Tetrasulfonatophthalocyanine-Catalyzed Fluorogenic Oxidation Reaction of L-Tyrosine with Hydrogen Peroxide","Analytical Sciences","","18","5","10.2116/analsci.18.585","Ling WeiXiao-Lan ChenHuang-Hao YangJin-Gou Xu","2002","http://link.springer.com/article/10.2116/analsci.18.585","Article"
"Therapeutic Effect of Vinorine on Sciatic Nerve Injured Rat","Neurochemical Research","","43","2","10.1007/s11064-017-2432-4","Dongdong GuoXingang LuXiaoli XuHaixin GouZhiqian WangYi CaoXingjing Luo","2018","http://link.springer.com/article/10.1007/s11064-017-2432-4","Article"
"Stacking monolayers at will: A scalable device optimization strategy for two-dimensional semiconductors","Nano Research","","15","7","10.1007/s12274-022-4280-z","Xiaojiao GuoHonglei ChenJihong BianFuyou LiaoJingyi MaSimeng ZhangXinzhi ZhangJunqiang ZhuChen LuoZijian ZhangLingyi ZongYin XiaChuming ShengZihan XuSaifei GouXinyu Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4280-z","Article"
"The complete chloroplast genome of critically endangered Chimonobambusa hirtinoda (Poaceae: Chimonobambusa) and phylogenetic analysis","Scientific Reports","","12","1","10.1038/s41598-022-13204-2","Yanjiang LiuXiao ZhuMingli WuXue XuZhaoxia DaiGuangqian Gou","2022","http://link.springer.com/article/10.1038/s41598-022-13204-2","Article"
"The role of RhoC in epithelial-to-mesenchymal transition of ovarian carcinoma cells","BMC Cancer","","14","1","10.1186/1471-2407-14-477","Wen-feng GouYang ZhaoHang LuXue-feng YangYin-ling XiuShuang ZhaoJian-min LiuZhi-tu ZhuHong-zhi SunYun-peng LiuFeng XuYasuo TakanoHua-chuan Zheng","2014","http://link.springer.com/article/10.1186/1471-2407-14-477","Article"
"A Novel Hg2+ Selective Ratiometric Fluorescent Chemodosimeter Based on an Intramolecular FRET Mechanism","Journal of Fluorescence","","18","6","10.1007/s10895-008-0365-7","Gui-Qin ShangXia GaoMei-Xiu ChenHong ZhengJin-Gou Xu","2008","http://link.springer.com/article/10.1007/s10895-008-0365-7","Article"
"Copper in different forms and tetracycline affect behavior and risk of antibiotic resistome in thermophilic anaerobic digestion of cattle manure","Environmental Science and Pollution Research","","30","49","10.1007/s11356-023-29923-6","Yuanyuan LuLina PangEfthalia ChatzisymeonXuna LiuKailin XuPing YangMin Gou","2023","http://link.springer.com/article/10.1007/s11356-023-29923-6","Article"
"Strategies to package recombinant Adeno-Associated Virus expressing the N-terminal gasdermin domain for tumor treatment","Nature Communications","","12","1","10.1038/s41467-021-27407-0","Yuan LuWenbo HeXin HuangYu HeXiaojuan GouXiaoke LiuZhe HuWeize XuKhaista RahmanShan LiSheng HuJie LuoGang Cao","2021","http://link.springer.com/article/10.1038/s41467-021-27407-0","Article"
"The benefit of contrast-enhanced ultrasound in biopsies for focal liver lesions: a retrospective study of 820 cases","European Radiology","","32","10","10.1007/s00330-022-08988-w","Jia-Xin HuangCai-Gou ShiYan-Fen XuJuan FuYuan ZhongLong-Zhong LiuXiao-Qing Pei","2022","http://link.springer.com/article/10.1007/s00330-022-08988-w","Article"
