Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Application of BMO-type Space to Chemotaxis-fluid Equations","Acta Mathematica Sinica, English Series","","39","8","10.1007/s10114-023-1514-2","Ming Hua YangYu Mei ZiZun Wei Fu","2023","http://link.springer.com/article/10.1007/s10114-023-1514-2","Article"
"Sharp estimates of p-adic hardy and Hardy-Littlewood-Pólya operators","Acta Mathematica Sinica, English Series","","29","1","10.1007/s10114-012-0695-x","Zun Wei FuQing Yan WuShan Zhen Lu","2013","http://link.springer.com/article/10.1007/s10114-012-0695-x","Article"
"Characterization for commutators of n-dimensional fractional Hardy operators","Science in China Series A: Mathematics","","50","10","10.1007/s11425-007-0094-4","Zun-wei FuZong-guang LiuShan-zhen LuHong-bin Wang","2007","http://link.springer.com/article/10.1007/s11425-007-0094-4","Article"
"A Gohberg-Semencul Type Formula for the Inverse of Conjugate-Toeplitz Matrix and Applications","Acta Mathematicae Applicatae Sinica, English Series","","34","2","10.1007/s10255-018-0746-x","Yan-peng ZhengSugoog ShonZun-wei Fu","2018","http://link.springer.com/article/10.1007/s10255-018-0746-x","Article"
"λ-central BMO estimates for commutators of singular integral operators with rough kernels","Acta Mathematica Sinica, English Series","","24","3","10.1007/s10114-007-1020-y","Zun Wei FuYan LinShan Zhen Lu","2008","http://link.springer.com/article/10.1007/s10114-007-1020-y","Article"
"A novel method to derive the intuitionistic fuzzy priority vectors from intuitionistic fuzzy preference relations","Soft Computing","","25","1","10.1007/s00500-020-05472-9","Wei YangSeong Tae JhangZun Wei FuZe Shui XuZhen Ming Ma","2021","http://link.springer.com/article/10.1007/s00500-020-05472-9","Article"
"L
                      p
                    
                  
                
                $L^{p}$
               and BMO bounds for weighted Hardy operators on the Heisenberg group","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1222-x","Jie Ying ChuZun Wei FuQing Yan Wu","2016","http://link.springer.com/article/10.1186/s13660-016-1222-x","Article"
"Algebraic study to generalized Bosbach states on residuated lattices","Soft Computing","","19","9","10.1007/s00500-015-1671-z","Zhen Ming MaZun Wei Fu","2015","http://link.springer.com/article/10.1007/s00500-015-1671-z","Article"
"Molecular characterization of anisotropic Musielak–Orlicz Hardy spaces and their applications","Acta Mathematica Sinica, English Series","","32","11","10.1007/s10114-016-4741-y","Bao De LiXing Ya FanZun Wei FuDa Chun Yang","2016","http://link.springer.com/article/10.1007/s10114-016-4741-y","Article"
"Weighted p-Adic Hardy Operators and Their Commutators on p-Adic Central Morrey Spaces","Bulletin of the Malaysian Mathematical Sciences Society","","40","2","10.1007/s40840-017-0444-5","Qing Yan WuZun Wei Fu","2017","http://link.springer.com/article/10.1007/s40840-017-0444-5","Article"
"Novel consistency and consensus of generalized intuitionistic fuzzy preference relations with application in group decision making","Applied Intelligence","","52","14","10.1007/s10489-021-03081-z","Huan Tian XieZhen Ming MaZe Shui XuZun Wei FuWei Yang","2022","http://link.springer.com/article/10.1007/s10489-021-03081-z","Article"
