Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contradiction of Jk integral","International Journal of Fracture","","31","3","10.1007/BF00018932","Kang Yong Lee","1986","http://link.springer.com/article/10.1007/BF00018932","Article"
"Some reverse mappings in 3-D crack and dislocation problems","International Journal of Fracture","","55","3","10.1007/BF00032513","Z. YongM. T. Hanson","1992","http://link.springer.com/article/10.1007/BF00032513","Article"
"Plane strain asymptotic fields for cracks terminating at the interface between elastic and pressure-sensitive dilatant materials","International Journal of Fracture","","86","4","10.1023/A:1007482316657","Hongrong YuYong-Li WuGuochen Li","1997","http://link.springer.com/article/10.1023/A%3A1007482316657","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"Collinear cracks in a layered half – plane with a graded nonhomogeneous interfacial zone – Part II: Thermal shock response","International Journal of Fracture","","94","2","10.1023/A:1007572020132","Hyung Jip ChoiTae Eun JinKang Yong Lee","1998","http://link.springer.com/article/10.1023/A%3A1007572020132","Article"
"Collinear cracks in a layered half-plane with a graded nonhomogeneous interfacial zone – Part I: Mechanical response","International Journal of Fracture","","94","2","10.1023/A:1007524104202","Hyung Jip ChoiKang Yong LeeTae Eun Jin","1998","http://link.springer.com/article/10.1023/A%3A1007524104202","Article"
"Dynamic SIF of interface crack between two dissimilar viscoelastic bodies under impact loading*","International Journal of Fracture","","105","2","10.1023/A:1007638332556","Pei-Jun WeiS.Y. ZhangYong-Li WuRobert K.Y. Li","2000","http://link.springer.com/article/10.1023/A%3A1007638332556","Article"
"A Note for the Crack Problem of Functionally Graded Materials","International Journal of Fracture","","108","4","10.1023/A:1012289906709","Xi shu ZhaoShuang yin ZhangYong li Wu","2001","http://link.springer.com/article/10.1023/A%3A1012289906709","Article"
"Determination of stress intensity factors for bimaterial interface stationary rigid line inclusions by boundary element method","International Journal of Fracture","","113","3","10.1023/A:1014281405088","Kang Yong LeeSung Gyu Kwak","2002","http://link.springer.com/article/10.1023/A%3A1014281405088","Article"
"Electro-elastic behavior induced by an external circular crack in a piezoelectric material","International Journal of Fracture","","126","1","10.1023/B:frac.0000025299.07167.60","Xian-Fang LiKang Yong Lee","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025299.07167.60","Article"
"Analysis of non-loading carrying fillet welds joint using SGBEM","International Journal of Fracture","","129","2","10.1023/B:FRAC.0000045715.95108.b1","Xu KaiLu YongS.T. Lie","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000045715.95108.b1","Article"
"Numerical analysis of doubly periodic array of cracks/rigid-line inclusions in an infinite isotropic medium using the boundary integral equation method","International Journal of Fracture","","133","4","10.1007/s10704-005-5993-1","C. Y. DongKang Yong Lee","2005","http://link.springer.com/article/10.1007/s10704-005-5993-1","Article"
"Analysis of a mode III crack problem in a functionally graded coating-substrate system with finite thickness","International Journal of Fracture","","141","3 - 4","10.1007/s10704-006-9007-8","Huadong YongYou-He Zhou","2006","http://link.springer.com/article/10.1007/s10704-006-9007-8","Article"
"Measuring the fracture toughness of ultra-thin films with application to AlTa coatings","International Journal of Fracture","","144","3","10.1007/s10704-007-9095-0","Yong XiangJames McKinnellWie-Ming AngJoost J. Vlassak","2007","http://link.springer.com/article/10.1007/s10704-007-9095-0","Article"
