Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glutathione-s-transferase pi expression in leukaemia: a comparative analysis with mdr-1 data","British Journal of Cancer","","62","2","10.1038/bjc.1990.262","J HolmesC WareingA JacobsJD HayesRA PaduaCR Wolf","1990","http://link.springer.com/article/10.1038/bjc.1990.262","Article"
"Ferritin-bearing T-lymphocytes and serum ferritin in patients with breast cancer","British Journal of Cancer","","57","2","10.1038/bjc.1988.41","K PattanapanyasatTG HoyA JacobsS CourtneyDJT Webster","1988","http://link.springer.com/article/10.1038/bjc.1988.41","Article"
"Human preleukaemia: do we have a model?","British Journal of Cancer","","55","1","10.1038/bjc.1987.1","A Jacobs","1987","http://link.springer.com/article/10.1038/bjc.1987.1","Article"
"Anaemia in patients with myelomatosis","British Journal of Cancer","","45","6","10.1038/bjc.1982.141","W C TingI CavillA JacobsS KaabaA MayS SmithJ A Whittaker","1982","http://link.springer.com/article/10.1038/bjc.1982.141","Article"
"Erythropoiesis and iron metabolism in Hodgkin's disease","British Journal of Cancer","","40","3","10.1038/bjc.1979.190","S Al-IsmailI CavillI H EvansA JacobsC RickettsD TrevettJ A Whittaker","1979","http://link.springer.com/article/10.1038/bjc.1979.190","Article"
"Isoferritins in acute leukaemia","British Journal of Cancer","","35","5","10.1038/bjc.1977.99","S J CraggA JacobsD H ParryM WagstaffM Worwood","1977","http://link.springer.com/article/10.1038/bjc.1977.99","Article"
"Serum ferritin concentration in early breast cancer","British Journal of Cancer","","34","3","10.1038/bjc.1976.164","A JacobsB JonesC RickettsR D BulbrookD Y Wang","1976","http://link.springer.com/article/10.1038/bjc.1976.164","Article"
"Serum ferritin concentration in untreated Hodgkin's disease","British Journal of Cancer","","34","2","10.1038/bjc.1976.138","A JacobsA SlaterJ A WhittakerG CanellosP H Wiernik","1976","http://link.springer.com/article/10.1038/bjc.1976.138","Article"
"Letter: Serum ferritin, alpha2 H globulin and malignant disease","British Journal of Cancer","","32","6","10.1038/bjc.1975.288","A JacobsM WagstaffM Worwood","1975","http://link.springer.com/article/10.1038/bjc.1975.288","Article"
"Ferritinaemia in Leukaemia and Hodgkin's Disease","British Journal of Cancer","","27","3","10.1038/bjc.1973.26","P A E JonesF M MillerM WorwoodA Jacobs","1973","http://link.springer.com/article/10.1038/bjc.1973.26","Article"
"Iron Metabolism in Hodgkin's Disease","British Journal of Cancer","","26","6","10.1038/bjc.1972.61","M R BeamishP Ashley JonesD TrevettI Howell EvansA Jacobs","1972","http://link.springer.com/article/10.1038/bjc.1972.61","Article"
"Anaemia and Post-Cricoid Carcinoma","British Journal of Cancer","","15","4","10.1038/bjc.1961.84","A Jacobs","1961","http://link.springer.com/article/10.1038/bjc.1961.84","Article"
