Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of DNA from a Beta procumbens chromosome fragment in sugar beet carrying a gene for nematode resistance","Theoretical and Applied Genetics","","79","5","10.1007/BF00226881","C. JungM. KleineE. FischerR. G. Herrmann","1990","http://link.springer.com/article/10.1007/BF00226881","Article"
"Induction of an intestinal epithelial sugar transport system by high blood sugar","Experientia","","33","2","10.1007/BF02124079","T. Z. CsákyE. Fischer","1977","http://link.springer.com/article/10.1007/BF02124079","Article"
"Influence of anticholinergic-antiparkinsonian agents on the effects of narcoanalgesic drugs in the rat","Experientia","","29","2","10.1007/BF01945468","E. FischerB. HellerN. Lumbreras","1973","http://link.springer.com/article/10.1007/BF01945468","Article"
"Phenethylamine content of human urine and rat brain, its alterations in pathological conditions and after drug administration","Experientia","","28","3","10.1007/BF01928707","E. FischerH. SpatzB. HellerH. Reggiani","1972","http://link.springer.com/article/10.1007/BF01928707","Article"
"Influence of adrenergic blocking agents upon morphine and catecholamine analgesic effect","Experientia","","24","8","10.1007/BF02144880","B. HellerJ. M. SaavedraE. Fischer","1968","http://link.springer.com/article/10.1007/BF02144880","Article"
"Tagung der Deutschen Gesellschaft für Vererbungwissenschaft","Der Züchter","","9","1","10.1007/BF01812169","E. FischerPaula Hertwig","1937","http://link.springer.com/article/10.1007/BF01812169","Article"
"Zur der Vererbung der Empfänglichkeit von Pflanzen für parasitische Pilze","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","19","1 - 2","10.1007/BF01958554","E. Fischer","1918","http://link.springer.com/article/10.1007/BF01958554","Article"
"Die Rassenmerkmale des Menschen als Domestikationserscheinungen","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","14","1","10.1007/BF01813461","E. Fischer","1915","http://link.springer.com/article/10.1007/BF01813461","Article"
"Die Rassenmerkmale des Menschen als Domestikationserscheinungen","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","14","1","10.1007/BF01813462","E. Fischer","1915","http://link.springer.com/article/10.1007/BF01813462","Article"
"Ein fall von erblicher Haararmut und die Art ihrer Vererbung","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","4","1","10.1007/BF01730000","E. Fischer","1910","http://link.springer.com/article/10.1007/BF01730000","Article"
