Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advisory Editor profile: Daqing Chen","Environmental Biology of Fishes","","106","9","10.1007/s10641-023-01468-0","Margaret F. DockerDaqing Chen","2023","http://link.springer.com/article/10.1007/s10641-023-01468-0","Article"
"Effects of surgically implanted dummy ultrasonic transmitters on growth, survival and transmitter retention of bighead carp Hypophthalmichthys nobilis","Environmental Biology of Fishes","","98","4","10.1007/s10641-014-0346-4","Hongwei LuoXinbin DuanSheng WangShaoping LiuDaqing Chen","2015","http://link.springer.com/article/10.1007/s10641-014-0346-4","Article"
"Effects of surgically implanted dummy ultrasonic transmitters on physiological response of bighead carp Hypophthalmichthys nobilis","Fish Physiology and Biochemistry","","40","5","10.1007/s10695-014-9945-4","Hongwei LuoXinbin DuanShaoping LiuDaqing Chen","2014","http://link.springer.com/article/10.1007/s10695-014-9945-4","Article"
"MiR-200a enhances the migrations of A549 and SK-MES-1 cells by regulating the expression of TSPAN1","Journal of Biosciences","","38","3","10.1007/s12038-013-9351-6","Yaqing ChenWei PengYixiang LuJianxin ChenYork Yuanyuan ZhuTao Xi","2013","http://link.springer.com/article/10.1007/s12038-013-9351-6","Article"
"Enhancement and conservation of inland fisheries resources in China","Environmental Biology of Fishes","","93","4","10.1007/s10641-011-9948-2","Daqing ChenShijian LiKe Wang","2012","http://link.springer.com/article/10.1007/s10641-011-9948-2","Article"
"Relationship between meteorological conditions and natural reproduction behavior of the four famous Chinese carps","Environmental Biology of Fishes","","89","2","10.1007/s10641-010-9702-1","Ke WangWengen LiaoChong LiDaqing ChenShaoping LiuXinbin Duan","2010","http://link.springer.com/article/10.1007/s10641-010-9702-1","Article"
"Threatened fishes of the world: Gymnocypris przewalskii (Kessler, 1876) (Cyprinidae: Schizothoracinae)","Environmental Biology of Fishes","","87","4","10.1007/s10641-010-9609-x","Fei XiongDaqing ChenXinbin Duan","2010","http://link.springer.com/article/10.1007/s10641-010-9609-x","Article"
"Changes in abundance of larvae of the four domestic Chinese carps in the middle reach of the Yangtze River, China, before and after closing of the Three Gorges Dam","Environmental Biology of Fishes","","86","1","10.1007/s10641-009-9498-z","Xinbin DuanShaoping LiuMugui HuangShunling QiuZhihua LiKe WangDaqing Chen","2009","http://link.springer.com/article/10.1007/s10641-009-9498-z","Article"
"Status of research on Yangtze fish biology and fisheries","Environmental Biology of Fishes","","85","4","10.1007/s10641-009-9517-0","Daqing ChenFei XiongKe WangYonghua Chang","2009","http://link.springer.com/article/10.1007/s10641-009-9517-0","Article"
"Genetic diversity in the bronze gudgeon, Coreius heterodon, from the Yangtze River system based on mtDNA sequences of the control region","Environmental Biology of Fishes","","82","1","10.1007/s10641-007-9248-z","Li YanDengqiang WangYaoling FangShaoping LiuXinbing DuanYonghua ChangDaqing Chen","2008","http://link.springer.com/article/10.1007/s10641-007-9248-z","Article"
