Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Promotion of osteogenesis in BMSC under hypoxia by ATF4 via the PERK–eIF2α signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00859-6","Yuan FengZhiqi HanWeidong JiangHuijuan ShenYangyang YuNuo ZhouXuanping Huang","2024","http://link.springer.com/article/10.1007/s11626-024-00859-6","Article"
"Proteinase 3 depletion attenuates leukemia by promoting myeloid differentiation","Cell Death & Differentiation","","31","6","10.1038/s41418-024-01288-4","Huan LiuLu SunHongfei ZhaoZihan ZhaoShiyue ZhangShan JiangTianran ChengXiaohan WangTong WangYa ShaoHaiyan ZhuHuijuan HanYigeng CaoErlie JiangYihai CaoYuanfu Xu","2024","http://link.springer.com/article/10.1038/s41418-024-01288-4","Article"
"Towards Stem/Progenitor Cell-Based Therapies for Retinal Degeneration","Stem Cell Reviews and Reports","","","","10.1007/s12015-024-10740-4","Hui LiuShuaiyan LuMing ChenNa GaoYuhe YangHuijuan HuQing RenXiaoyu LiuHongxu ChenQunyan ZhuShasha LiJianzhong Su","2024","http://link.springer.com/article/10.1007/s12015-024-10740-4","Article"
"The OGT–c-Myc–PDK2 axis rewires the TCA cycle and promotes colorectal tumor growth","Cell Death & Differentiation","","","","10.1038/s41418-024-01315-4","Huijuan WangJie SunHaofan SunYifei WangBingyi LinLiming WuWeijie QinQiang ZhuWen Yi","2024","http://link.springer.com/article/10.1038/s41418-024-01315-4","Article"
"Comparison studies identify mesenchymal stromal cells with potent regenerative activity in osteoarthritis treatment","npj Regenerative Medicine","","9","1","10.1038/s41536-024-00358-y","Hongshang ChuShaoyang ZhangZhenlin ZhangHua YueHuijuan LiuBaojie LiFeng Yin","2024","http://link.springer.com/article/10.1038/s41536-024-00358-y","Article"
"Heterologous expression of taxane genes confers resistance to fall armyworm in Nicotiana benthamiana","Plant Cell Reports","","43","4","10.1007/s00299-024-03169-z","Zhenlu XuYaohua ZhaiHuimin ChangDa YanPengliang GeGuangming RenLijun ZhangYe YuanRuoyan WangWentao LiFuguang LiMaozhi RenHuijuan Mo","2024","http://link.springer.com/article/10.1007/s00299-024-03169-z","Article"
"Akkermansia muciniphila Improves Depressive-Like Symptoms by Modulating the Level of 5-HT Neurotransmitters in the Gut and Brain of Mice","Molecular Neurobiology","","61","2","10.1007/s12035-023-03602-6","Huijuan GuoXinxu LiuTi ChenXiaoping WangXiaojie Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03602-6","Article"
"O‐GlcNAcylation of CSNK2A1 by OGT is Involved in the Progression of Colorectal Cancer","Molecular Biotechnology","","","","10.1007/s12033-024-01049-1","Zhengyao YuHuijuan HeBaoying JiangJing Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01049-1","Article"
"MSC-derived exosomes protect auditory hair cells from neomycin-induced damage via autophagy regulation","Biological Research","","57","1","10.1186/s40659-023-00475-w","Huan LiuHuijuan KuangYiru WangLili BaoWanxin CaoLu YuMeihao QiRenfeng WangXiaoshan YangQingyuan YeFeng DingLili RenSiying LiuFurong MaShiyu Liu","2024","http://link.springer.com/article/10.1186/s40659-023-00475-w","Article"
"Bone Microarchitecture and Volumetric Mineral Density Assessed by HR-pQCT in Patients with 21- and 17α-Hydroxylase Deficiency","Calcified Tissue International","","113","5","10.1007/s00223-023-01132-w","Xu SunYijun WuLin LuWeibo XiaLi ZhangShi ChenMin NieGuangyao ZhengWan SuHuijuan ZhuZhaolin Lu","2023","http://link.springer.com/article/10.1007/s00223-023-01132-w","Article"
