Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quelle place pour l’autopsie médicale en 2015 ?","Réanimation","","23","3","10.1007/s13546-015-1070-6","I. PluV. SazdovitchC. DuyckaertsD. Seilhean","2014","http://link.springer.com/article/10.1007/s13546-015-1070-6","Article"
"Myelination by transplanted human and mouse central nervous system tissue after long-term cryopreservation","Acta Neuropathologica","","91","1","10.1007/s004010050396","D. SeilheanA. GansmüllerA. Baron-Van EvercoorenM. GumpelF. Lachapelle","1995","http://link.springer.com/article/10.1007/s004010050396","Article"
"Wernicke encephalopathy and Creutzfeldt-Jakob disease","Journal of Neurology","","256","6","10.1007/s00415-009-5038-1","A. BertrandJ. P. BrandelY. GrignonV. SazdovitchD. SeilheanB. FaucheuxN. PrivatJ. L. BraultA. VitalE. Uro-CosteM. PluotF. ChaponC. A. MaurageF. LetournelH. VespignaniG. Place","2009","http://link.springer.com/article/10.1007/s00415-009-5038-1","Article"
"The relationship between Bunina bodies, skein-like inclusions and neuronal loss in amyotrophic lateral sclerosis","Acta Neuropathologica","","103","6","10.1007/s00401-001-0507-3","M. van WelsemJ. HogenhuisV. MeiningerW. MetsaarsJ.-J. HauwD. Seilhean","2002","http://link.springer.com/article/10.1007/s00401-001-0507-3","Article"
"How a neuropsychiatric brain bank should be run: a consensus paper of Brainnet Europe II","Journal of Neural Transmission","","114","5","10.1007/s00702-006-0601-8","A. SchmittM. BauerH. HeinsenW. FeidenP. FalkaiI. AlafuzoffT. ArzbergerS. Al-SarrajJ. E. BellN. BogdanovicW. BrückH. BudkaI. FerrerG. GiacconeG. G. KovacsD. Meyronet","2007","http://link.springer.com/article/10.1007/s00702-006-0601-8","Article"
"IFNγ triggers a LIGHT-dependent selective death of motoneurons contributing to the non-cell-autonomous effects of mutant SOD1","Cell Death & Differentiation","","18","5","10.1038/cdd.2010.143","J AebischerP CassinaB OtsmaneA MoumenD SeilheanV MeiningerL BarbeitoB PettmannC Raoul","2011","http://link.springer.com/article/10.1038/cdd.2010.143","Article"
"Investigation of Prion Diseases","Neuropathology","","","","10.1007/978-3-642-59554-7_6","J. W. IronsideD. SeilheanM. W. HeadJ.-J. Hauw","2001","http://link.springer.com/chapter/10.1007/978-3-642-59554-7_6","Chapter"
"The neuropathologic diagnostic criteria of frontal lobe dementia revisited. A study of ten consecutive cases","New Trends in the Diagnosis and Therapy of Non-Alzheimer’s Dementia","","","","10.1007/978-3-7091-6892-9_3","Prof. J. J. HauwC. DuyckaertsD. SeilheanS. CamilleriV. SazdovitchG. Rancurel","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6892-9_3","Chapter"
"Tumor necrosis factor-α, microglia and astrocytes  in AIDS dementia complex","Acta Neuropathologica","","93","5","10.1007/s004010050646","D. SeilheanKasutji KobayashiY. HeToshiki UchiharaOuriel RosenblumChristine KatlamaFrançois BricaireCharles DuyckaertsJean-Jacques Hauw","1997","http://link.springer.com/article/10.1007/s004010050646","Article"
"Neuropathologie der multiplen Sklerose","Demyelinisierende Erkrankungen","","","","10.1007/978-3-642-57441-2_8","D. SeilheanJ.-J. Hauw","2003","http://link.springer.com/chapter/10.1007/978-3-642-57441-2_8","Chapter"
