Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth hormone treatment of adolescents with growth hormone deficiency (GHD) during the transition period: results of a survey among adult and paediatric endocrinologists from Italy. Endorsed by SIEDP/ISPED, AME, SIE, SIMA","Journal of Endocrinological Investigation","","38","3","10.1007/s40618-014-0201-7","G. AimarettiR. AttanasioS. CannavòM. C. NicolettiR. CastelloC. Di SommaP. GarofaloL. IughettiS. LocheM. MaghnieL. MazzantiG. SaggeseM. SalernoG. ToniniV. ToscanoS. Zucchini","2015","http://link.springer.com/article/10.1007/s40618-014-0201-7","Article"
"Screening della sindrome di Cushing in pazienti ambulatoriali con diabete mellito di tipo 2: risultati di uno studio prospettico multicentrico in Italia","L’Endocrinologo","","13","6","10.1007/BF03346022","M. TerzoloG. ReimondoI. ChiodiniR. CastelloR. GiordanoE. CiccarelliP. LimoneC. CrivellaroI. MartinelliM. MontiniO. DisoteoB. AmbrosiR. LanziM. ArosioS. SenniA. Balestrieri","2012","http://link.springer.com/article/10.1007/BF03346022","Article"
"Genetic screening to identify the gene carrier in Italian and German kindreds affected by multiple endocrine neoplasia type 1 (MEN 1) syndrome","Journal of Endocrinological Investigation","","18","5","10.1007/BF03347833","A. MorelliA. FalchettiR. CastelloL. FurlaniP. TomassettiF. TonelliA. FrillingM. SerioMaria Luisa Brandi M.D., Ph.D.","1995","http://link.springer.com/article/10.1007/BF03347833","Article"
"Spironolactone prevents the osteopenic effect of hypoestrogenism induced by GNRH-agonist administration","Osteoporosis International","","6","1","10.1007/BF02500417","S. AdamiN. ZambelianD. GantiM. RossiniV. BragaR. CastelloP. MoghettiM. Muggeo","1996","http://link.springer.com/article/10.1007/BF02500417","Article"
"Intermittent etidronate partially prevents bone loss in hirsute hyperandrogenic women treated with GnRH agonist","Osteoporosis International","","7","2","10.1007/BF01623688","N. ZamberlanR. CastelloD. GattiM. RossiniV. BragaE. FracassiProf. S. Adami","1997","http://link.springer.com/article/10.1007/BF01623688","Article"
"Gemeinsame Empfehlungen zur anästhesiologischen Versorgung in der Ophthalmochirurgie","Der Ophthalmologe","","118","9","10.1007/s00347-021-01478-2","R. CastelloJ. NethH. HoeraufT. AchW. BachmannS. PriglingerM. Gamringer-KroherB. BertramN. Feltgen","2021","http://link.springer.com/article/10.1007/s00347-021-01478-2","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Search for a charged Higgs boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29018","Article"
"Search for resonances in the dilepton mass distribution in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29093","Article"
"Searches for invisible decays of the Higgs boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7, 8, and 13 TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)135","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29135","Article"
"Evidence for the 125 GeV Higgs boson decaying to a pair of τ leptons","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)104","S. ChatrchyanV. KhachatryanA.M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV.M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29104","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Measurement of the inclusive W and Z production cross sections in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the CMS experiment","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29132","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Search for electroweak production of a vector-like quark decaying to a top quark and a Higgs boson using boosted topologies in fully hadronic final states","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)136","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29136","Article"
"Search for dark matter, extra dimensions, and unparticles in monojet events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
              
              
                
                  
                
                $$\,{\mathrm{TeV}}\,$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3451-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3451-4","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Search for third-generation scalar leptoquarks and heavy right-handed neutrinos in final states with two tau leptons and two jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)121","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29121","Article"
"Measurement of transverse momentum relative to dijet systems in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)006","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29006","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section using events with one lepton and at least one jet in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)051","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29051","Article"
