Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Dirichlet problem for Baire-one functions","Central European Journal of Mathematics","","2","2","10.2478/BF02476543","Jiří Spurný","2004","http://link.springer.com/article/10.2478/BF02476543","Article"
"Baire classes of complex L
                            1-preduals","Czechoslovak Mathematical Journal","","65","3","10.1007/s10587-015-0201-6","Pavel LudvíkJiří Spurný","2015","http://link.springer.com/article/10.1007/s10587-015-0201-6","Article"
"On the dirichlet problem of extreme points for non-continuous functions","Israel Journal of Mathematics","","173","1","10.1007/s11856-009-0098-6","Jiří Spurný","2009","http://link.springer.com/article/10.1007/s11856-009-0098-6","Article"
"Affine Baire functions on Choquet simplices","Central European Journal of Mathematics","","9","1","10.2478/s11533-010-0075-7","Miroslav KačenaJiří Spurný","2011","http://link.springer.com/article/10.2478/s11533-010-0075-7","Article"
"A weak vector-valued Banach–Stone theorem for Choquet simplices","Archiv der Mathematik","","117","5","10.1007/s00013-021-01629-6","Jakub RondošJiří Spurný","2021","http://link.springer.com/article/10.1007/s00013-021-01629-6","Article"
"The abstract Dirichlet problem for continuous vector-valued functions","Archiv der Mathematik","","108","5","10.1007/s00013-016-1015-y","Jiří Spurný","2017","http://link.springer.com/article/10.1007/s00013-016-1015-y","Article"
"On Lattice Structure of the Space of Pointwise Limits of Harmonic Functions","Potential Analysis","","24","2","10.1007/s11118-005-0912-7","Jiří Spurný","2006","http://link.springer.com/article/10.1007/s11118-005-0912-7","Article"
"Complementability of Spaces of Harmonic Functions","Potential Analysis","","29","3","10.1007/s11118-008-9098-0","Jiří Spurný","2008","http://link.springer.com/article/10.1007/s11118-008-9098-0","Article"
"The minimum principle for affine functions and isomorphisms of continuous affine function spaces","Archiv der Mathematik","","114","1","10.1007/s00013-019-01371-0","Petr DostálJiří Spurný","2020","http://link.springer.com/article/10.1007/s00013-019-01371-0","Article"
"Typical Martingale Diverges at a Typical Point","Journal of Theoretical Probability","","29","1","10.1007/s10959-014-0567-7","Ondřej F. K. KalendaJiří Spurný","2016","http://link.springer.com/article/10.1007/s10959-014-0567-7","Article"
"An Amir–Cambern theorem for subspaces of Banach lattice-valued continuous functions","Banach Journal of Mathematical Analysis","","15","2","10.1007/s43037-020-00112-8","Jakub RondošJiří Spurný","2021","http://link.springer.com/article/10.1007/s43037-020-00112-8","Article"
