Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Public Policy Analysis","International Series in Operations Research & Management Science","","","","10.1007/978-1-4614-4602-6","Wil A. H. ThissenWarren E. Walker","2013","http://link.springer.com/book/10.1007/978-1-4614-4602-6","Book"
"Decision Making under Deep Uncertainty","","","","","10.1007/978-3-030-05252-2","Prof. Vincent A. W. J. MarchauWarren E. WalkerPieter J. T. M. BloemenDr. Steven W. Popper","2019","http://link.springer.com/book/10.1007/978-3-030-05252-2","Book"
"Deep Uncertainty","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_1140","Warren E. WalkerRobert J. LempertJan H. Kwakkel","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_1140","ReferenceWorkEntry"
"Conclusions and Outlook","Decision Making under Deep Uncertainty","","","","10.1007/978-3-030-05252-2_17","Vincent A. W. J. MarchauWarren E. WalkerPieter J. T. M. BloemenSteven W. Popper","2019","http://link.springer.com/chapter/10.1007/978-3-030-05252-2_17","Chapter"
"PUBLIC 
Policy analysisPolicy analysis","Encyclopedia of Operations Research and Management Science","","","","10.1007/1-4020-0611-X_828","Warren E. WalkerGene H. Fisher","2001","http://link.springer.com/referenceworkentry/10.1007/1-4020-0611-X_828","ReferenceWorkEntry"
"Public Policy Analysis","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_828","Warren E. WalkerGene H. Fisher","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_828","ReferenceWorkEntry"
"RAND CorporationRand corporation","Encyclopedia of Operations Research and Management Science","","","","10.1007/1-4020-0611-X_850","Gene H. FisherWarren E. Walker","2001","http://link.springer.com/referenceworkentry/10.1007/1-4020-0611-X_850","ReferenceWorkEntry"
"RAND Corporation","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_850","Gene H. FisherWarren E. WalkerMichael Rich","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_850","ReferenceWorkEntry"
"Introduction","Public Policy Analysis","","","","10.1007/978-1-4614-4602-6_1","Wil A. H. ThissenWarren E. Walker","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4602-6_1","Chapter"
"Exploratory Modeling and Analysis","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_314","Steve BankesWarren E. WalkerJan H. Kwakkel","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_314","ReferenceWorkEntry"
"System Models for Policy Analysis","Public Policy Analysis","","","","10.1007/978-1-4614-4602-6_7","Warren E. WalkerC. Els van Daalen","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4602-6_7","Chapter"
"Uncertainty in the Framework of Policy Analysis","Public Policy Analysis","","","","10.1007/978-1-4614-4602-6_9","Warren E. WalkerVincent A. W. J. MarchauJan H. Kwakkel","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4602-6_9","Chapter"
"Organizational decision support systems: Centralized support for decentralized organizations","Annals of Operations Research","","51","6","10.1007/BF02032377","Warren E. Walker","1994","http://link.springer.com/article/10.1007/BF02032377","Article"
"Developing dynamic adaptive policy pathways: a computer-assisted approach for developing adaptive strategies for a deeply uncertain world","Climatic Change","","132","3","10.1007/s10584-014-1210-4","Jan H. KwakkelMarjolijn HaasnootWarren E. Walker","2015","http://link.springer.com/article/10.1007/s10584-014-1210-4","Article"
"Social Responses to Water Management Decisions","Environmental Processes","","2","3","10.1007/s40710-015-0083-5","Warren E. WalkerDaniel P. LoucksGemma Carr","2015","http://link.springer.com/article/10.1007/s40710-015-0083-5","Article"
"Training and learning for crisis management using a virtual simulation/gaming environment","Cognition, Technology & Work","","13","3","10.1007/s10111-011-0176-5","Warren E. WalkerJordan GiddingsStuart Armstrong","2011","http://link.springer.com/article/10.1007/s10111-011-0176-5","Article"
"Dynamic Adaptive Planning (DAP): The Case of Intelligent Speed Adaptation","Decision Making under Deep Uncertainty","","","","10.1007/978-3-030-05252-2_8","Vincent A. W. J. MarchauWarren E. WalkerJan-Willem G. M. van der Pas","2019","http://link.springer.com/chapter/10.1007/978-3-030-05252-2_8","Chapter"
"The effects of fiscal contraction on innovation in the public sector","Policy Sciences","","15","2","10.1007/BF00143076","Warren E. WalkerJan M. Chaiken","1982","http://link.springer.com/article/10.1007/BF00143076","Article"
"Introduction","Decision Making under Deep Uncertainty","","","","10.1007/978-3-030-05252-2_1","Vincent A. W. J. MarchauWarren E. WalkerPieter J. T. M. BloemenSteven W. Popper","2019","http://link.springer.com/chapter/10.1007/978-3-030-05252-2_1","Chapter"
"Dynamic Adaptive Planning (DAP)","Decision Making under Deep Uncertainty","","","","10.1007/978-3-030-05252-2_3","Warren E. WalkerVincent A. W. J. MarchauJan H. Kwakkel","2019","http://link.springer.com/chapter/10.1007/978-3-030-05252-2_3","Chapter"
"Models in the policy process: Past, present, and future","System Modeling and Optimization","","","","10.1007/BFb0006129","Warren E. Walker","1982","http://link.springer.com/chapter/10.1007/BFb0006129","Chapter"
