Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Genetic polymorphisms of CYP2A13 and its relationship to nasopharyngeal carcinoma in the Cantonese population","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-24","Ju-Hong JiangWei-Hua JiaHan-Kui ChenBing-Jian FengHai-De QinZhi-Gang PanGuo-Ping ShenLi-Xi HuangQi-Sheng FengLi-Zhen ChenDong-Xin LinYi-Xin Zeng","2004","http://link.springer.com/article/10.1186/1479-5876-2-24","Article"
"Construction of phospholamban antisense RNA recombinant adeno-associated virus vector and its effects in rat cardiomyocytes","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00006.x","Jiang LiShen-jiang HuJian SunZhao-hui ZhuXia ZhengGuo-zhong WangYu-mei YaoNai-yun ChenXiao-yan Zhao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00006.x","Article"
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"Novel cyclophilin D inhibitors derived from quinoxaline exhibit highly inhibitory activity against rat mitochondrial swelling and Ca2+ uptake/release","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00189.x","Hong-xia GuoFeng WangKun-qian YuJing ChenDong-lu BaiKai-xian ChenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00189.x","Article"
"Thrombocytopenia in the experimental leptospirosis of guinea pig is not related to disseminated intravascular coagulation","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-19","Hong-Liang YangXu-Cheng JiangXiang-Yan ZhangWen-Jun LIBao-Yu HUGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2334-6-19","Article"
"Life time suicidal thoughts in an urban community in Hanoi, Vietnam","BMC Public Health","","6","1","10.1186/1471-2458-6-76","Huong Tran Thi ThanhTrung Nam TranGuo-Xin JiangAntoon LeenaarsDanuta Wasserman","2006","http://link.springer.com/article/10.1186/1471-2458-6-76","Article"
"Assembly, Morphology and Thermal Stability of Polyamide 6 Nanotubes","Polymer Journal","","38","6","10.1295/polymj.PJ2005137","Jian-Jiang LiGuo-Jun SongXi-Lin ShePing HanZhi PengDong Chen","2006","http://link.springer.com/article/10.1295/polymj.PJ2005137","Article"
"In silico and microarray-based genomic approaches to identifying potential vaccine candidates against Leptospira interrogans","BMC Genomics","","7","1","10.1186/1471-2164-7-293","Hong-Liang YangYong-Zhang ZhuJin-Hong QinPing HeXu-Cheng JiangGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2164-7-293","Article"
"Recent advances in basic neurosciences and brain disease: from synapses to behavior","Molecular Pain","","2","1","10.1186/1744-8069-2-38","Guo-Qiang BiVadim BolshakovGuojun BuCatherine M CahillZhou-Feng ChenGraham L CollingridgeRobin L CooperJens R CoorssenAlaa El-HusseiniVasco GalhardoWen-Biao GanJianguo GuKazuhide InoueJohn IsaacKoichi IwataZhengping Jia","2006","http://link.springer.com/article/10.1186/1744-8069-2-38","Article"
