Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of the haematopoietic stem cell niche and control of the niche size","Nature","","425","6960","10.1038/nature02041","Jiwang ZhangChao NiuLing YeHaiyang HuangXi HeWei-Gang TongJason RossJeff HaugTeri JohnsonJian Q. FengStephen HarrisLeanne M. WiedemannYuji MishinaLinheng Li","2003","http://link.springer.com/article/10.1038/nature02041","Article"
"Astrocytic ALKBH5 in stress response contributes to depressive-like behaviors in mice","Nature Communications","","15","1","10.1038/s41467-024-48730-2","Fang GuoJun FanJin-Ming LiuPeng-Li KongJing RenJia-Wen MoCheng-Lin LuQiu-Ling ZhongLiang-Yu ChenHao-Tian JiangCanyuan ZhangYou-Lu WenTing-Ting GuShu-Ji LiYing-Ying FangBing-Xing Pan","2024","http://link.springer.com/article/10.1038/s41467-024-48730-2","Article"
"LPA signaling acts as a cell-extrinsic mechanism to initiate cilia disassembly and promote neurogenesis","Nature Communications","","12","1","10.1038/s41467-021-20986-y","Huai-Bin HuZeng-Qing SongGuang-Ping SongSen LiHai-Qing TuMin WuYu-Cheng ZhangJin-Feng YuanTing-Ting LiPei-Yao LiYu-Ling XuXiao-Lin ShenQiu-Ying HanAi-Ling LiTao ZhouJerold Chun","2021","http://link.springer.com/article/10.1038/s41467-021-20986-y","Article"
"Author Correction: The effects of acarbose therapy on reductions of myocardial infarction and all-cause death in T2DM during 10-year multifactorial interventions (The Beijing Community Diabetes Study 24)","Scientific Reports","","11","1","10.1038/s41598-021-90670-0","Xue-Lian ZhangShen-Yuan YuanGang WanMing-Xia YuanGuang-Ran YangHan-Jing FuLiang-Xiang ZhuJian-Dong ZhangYu-Ling LiDa-yong GaoXue-Li CuiZi-ming WangRong-Rong XieYing-jun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90670-0","Article"
"Identification of small molecule compounds targeting the interaction of HIV-1 Vif and human APOBEC3G by virtual screening and biological evaluation","Scientific Reports","","8","1","10.1038/s41598-018-26318-3","Ling MaZhixin ZhangZhenlong LiuQinghua PanJing WangXiaoyu LiFei GuoChen LiangLaixing HuJinming ZhouShan Cen","2018","http://link.springer.com/article/10.1038/s41598-018-26318-3","Article"
"Central medial thalamic nucleus dynamically participates in acute itch sensation and chronic itch-induced anxiety-like behavior in male mice","Nature Communications","","14","1","10.1038/s41467-023-38264-4","Jia-Ni LiXue-Mei WuLiu-Jie ZhaoHan-Xue SunJie HongFeng-Ling WuSi-Hai ChenTao ChenHui LiYu-Lin DongYun-Qing Li","2023","http://link.springer.com/article/10.1038/s41467-023-38264-4","Article"
"Serological Response Predicts Normalization of Cerebrospinal Fluid Abnormalities at Six Months after Treatment in HIV-Negative Neurosyphilis Patients","Scientific Reports","","7","1","10.1038/s41598-017-10387-x","Yao XiaoMan-Li TongLi-Rong LinLi-Li LiuKun GaoMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinTian-Ci YangJian-Jun Niu","2017","http://link.springer.com/article/10.1038/s41598-017-10387-x","Article"
"Validation of Self-reported Smoking with Urinary Cotinine Levels and Influence of Second-hand Smoke among Conscripts","Scientific Reports","","7","1","10.1038/s41598-017-15526-y","Yu-Lung ChiuShu-Jia HuangChing-Huang LaiChung-Chi HuangShiang-Huei JiangShan-Ru LiShu-Ling HwangFu-Gong LinYa-Mei TzengSenyeong Kao","2017","http://link.springer.com/article/10.1038/s41598-017-15526-y","Article"
"Identification of differentially expressed microRNAs between Bacillus thuringiensis Cry1Ab-resistant and -susceptible strains of Ostrinia furnacalis","Scientific Reports","","5","1","10.1038/srep15461","Li-Na XuYing-Hui LingYue-Qin WangZhen-Ying WangBen-Jin HuZi-Yan ZhouFei HuKang-Lai He","2015","http://link.springer.com/article/10.1038/srep15461","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Genomic inference of the metabolism and evolution of the archaeal phylum Aigarchaeota","Nature Communications","","9","1","10.1038/s41467-018-05284-4","Zheng-Shuang HuaYan-Ni QuQiyun ZhuEn-Min ZhouYan-Ling QiYi-Rui YinYang-Zhi RaoYe TianYu-Xian LiLan LiuCindy J. CastelleBrian P. HedlundWen-Sheng ShuRob KnightWen-Jun Li","2018","http://link.springer.com/article/10.1038/s41467-018-05284-4","Article"
"Nuclear to cytoplasmic transport is a druggable dependency in MYC-driven hepatocellular carcinoma","Nature Communications","","15","1","10.1038/s41467-024-45128-y","Anja DeutzmannDelaney K. SullivanRenumathy DhanasekaranWei LiXinyu ChenLing TongWadie D. Mahauad-FernandezJohn BellAdriane MosleyAngela N. KoehlerYulin LiDean W. Felsher","2024","http://link.springer.com/article/10.1038/s41467-024-45128-y","Article"
"Superconductivity and Charge Density Wave in ZrTe3−xSex","Scientific Reports","","6","1","10.1038/srep26974","Xiangde ZhuWei NingLijun LiLangsheng LingRanran ZhangJinglei ZhangKefeng WangYu LiuLi PiYongchang MaHaifeng DuMinglian TianYuping SunCedomir PetrovicYuheng Zhang","2016","http://link.springer.com/article/10.1038/srep26974","Article"
"A hybrid semiconducting organosilica-based O2 nanoeconomizer for on-demand synergistic photothermally boosted radiotherapy","Nature Communications","","12","1","10.1038/s41467-020-20860-3","Wei TangZhen YangLiangcan HeLiming DengParinaz FathiShoujun ZhuLing LiBo ShenZhantong WangOrit JacobsonJibin SongJianhua ZouPing HuMin WangJing MuYaya Cheng","2021","http://link.springer.com/article/10.1038/s41467-020-20860-3","Article"
"Adverse pregnancy outcomes on the risk of overweight offspring: a population-based retrospective study in Xiamen, China","Scientific Reports","","10","1","10.1038/s41598-020-58423-7","Yin-ling ChenLi-li HanXiu-lin ShiWei-juan SuWei LiuLi-ying WangPei-ying HuangMing-zhu LinHai-qu SongXue-jun Li","2020","http://link.springer.com/article/10.1038/s41598-020-58423-7","Article"
"Reciprocal functions of Cryptococcus neoformans copper homeostasis machinery during pulmonary infection and meningoencephalitis","Nature Communications","","5","1","10.1038/ncomms6550","Tian-Shu SunXiao JuHui-Ling GaoTao WangDennis J. ThieleJia-Yi LiZhan-You WangChen Ding","2014","http://link.springer.com/article/10.1038/ncomms6550","Article"
"Characterization of PIK3CA and PIK3R1 somatic mutations in Chinese breast cancer patients","Nature Communications","","9","1","10.1038/s41467-018-03867-9","Li ChenLiu YangLing YaoXia-Ying KuangWen-Jia ZuoShan LiFeng QiaoYi-Rong LiuZhi-Gang CaoShu-Ling ZhouXiao-Yan ZhouWen-Tao YangJin-Xiu ShiWei HuangXin HuZhi-Ming Shao","2018","http://link.springer.com/article/10.1038/s41467-018-03867-9","Article"
"High efficiency integration of three-dimensional functional microdevices inside a microfluidic chip by using femtosecond laser multifoci parallel microfabrication","Scientific Reports","","6","1","10.1038/srep19989","Bing XuWen-Qiang DuJia-Wen LiYan-Lei HuLiang YangChen-Chu ZhangGuo-Qiang LiZhao-Xin LaoJin-Cheng NiJia-Ru ChuDong WuSu-Ling LiuKoji Sugioka","2016","http://link.springer.com/article/10.1038/srep19989","Article"
"Neck circumference and waist circumference associated with cardiovascular events in type 2 diabetes (Beijing Community Diabetes Study 23)","Scientific Reports","","11","1","10.1038/s41598-021-88927-9","Guang-Ran YangMing-Xia YuanGang WanXue-Lian ZhangHan-Jing FuShen-Yuan YuanLiang-Xiang ZhuRong-Rong XieJian-Dong ZhangYu-Ling LiYan-Hua SunQin-Fang DaiDa-Yong GaoXue-Li CuiJian-Qin GaoZi-Ming Wang","2021","http://link.springer.com/article/10.1038/s41598-021-88927-9","Article"
"Insights into the ecological roles and evolution of methyl-coenzyme M reductase-containing hot spring Archaea","Nature Communications","","10","1","10.1038/s41467-019-12574-y","Zheng-Shuang HuaYu-Lin WangPaul N. EvansYan-Ni QuKian Mau GohYang-Zhi RaoYan-Ling QiYu-Xian LiMin-Jun HuangJian-Yu JiaoYa-Ting ChenYan-Ping MaoWen-Sheng ShuWael HozzeinBrian P. HedlundGene W. Tyson","2019","http://link.springer.com/article/10.1038/s41467-019-12574-y","Article"
"Coherent Response of Vietnam and Sumatra-Java Upwellings to Cross-Equatorial Winds","Scientific Reports","","9","1","10.1038/s41598-019-40246-w","Chau-Ron WuLi-Chiao WangYou-Lin WangYong-Fu LinTzu-Ling ChiangYi-Chia Hsin","2019","http://link.springer.com/article/10.1038/s41598-019-40246-w","Article"
"Single-Chain Magnets Based on Octacyanotungstate with the Highest Energy Barriers for Cyanide Compounds","Scientific Reports","","6","1","10.1038/srep24372","Rong-Min WeiFan CaoJing LiLi YangYuan HanXiu-Ling ZhangZaichao ZhangXin-Yi WangYou Song","2016","http://link.springer.com/article/10.1038/srep24372","Article"
"Assessment of the optimal cutoff value of fasting plasma glucose to establish diagnosis of gestational diabetes mellitus in Chinese women","Scientific Reports","","9","1","10.1038/s41598-019-52509-7","Bing YanYa-xin YuYin-ling ChenWei-juan SuYin-xiang HuangMu-lin ZhangBing-kun HuangLi-li HanHai-qu SongXue-jun Li","2019","http://link.springer.com/article/10.1038/s41598-019-52509-7","Article"
"Mesoporous TiO2 Yolk-Shell Microspheres for Dye-sensitized Solar Cells with a High Efficiency Exceeding 11%","Scientific Reports","","5","1","10.1038/srep14178","Zhao-Qian LiWang-Chao ChenFu-Ling GuoLi-E MoLin-Hua HuSong-Yuan Dai","2015","http://link.springer.com/article/10.1038/srep14178","Article"
"Clinical factors associated with prognosis in low-grade serous ovarian carcinoma: experiences at two large academic institutions in Korea and Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-77075-1","Jun-Hyeok KangYen-Ling LaiWen-Fang ChengHyun-Soo KimKuan-Ting KuoYu-Li ChenYoo-Young Lee","2020","http://link.springer.com/article/10.1038/s41598-020-77075-1","Article"
"Quantitative evaluation of protective antibody response induced by hepatitis E vaccine in humans","Nature Communications","","11","1","10.1038/s41467-020-17737-w","Gui-Ping WenLinling HeZi-Min TangSi-Ling WangXu ZhangYuan-Zhi ChenXiaohe LinChang LiuJia-Xin ChenDong YingZi-Hao ChenYing-Bin WangWen-Xin LuoShou-Jie HuangShao-Wei LiJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17737-w","Article"
"Clinical targeting of HIV capsid protein with a long-acting small molecule","Nature","","584","7822","10.1038/s41586-020-2443-1","John O. LinkMartin S. RheeWinston C. TseJim ZhengJohn R. SomozaWilliam RoweRebecca BegleyAnna ChiuAndrew MulatoDerek HansenEric SingerLuong K. TsaiRujuta A. BamChien-Hung ChouEda CanalesGediminas Brizgys","2020","http://link.springer.com/article/10.1038/s41586-020-2443-1","Article"
