Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of single nucleotide polymorphism markers associated with resistance to bruchids (Callosobruchus spp.) in wild mungbean (Vigna radiata var. sublobata) and cultivated V. radiata through genotyping by sequencing and quantitative trait locus analysis","BMC Plant Biology","","16","1","10.1186/s12870-016-0847-8","Roland SchafleitnerShu-mei HuangShui-hui ChuJo-yi YenChen-yu LinMiao-rong YanBharath KrishnanMao-sen LiuHsiao-feng LoChien-yu ChenLong-fang O. ChenDung-chi WuThu-Giang Thi BuiSrinivasan RamasamyChih-wei TungRamakrishnan Nair","2016","http://link.springer.com/article/10.1186/s12870-016-0847-8","Article"
"Novel and ancient HMW glutenin genes from Aegilops tauschii and their phylogenetic positions","Genetic Resources and Crop Evolution","","59","8","10.1007/s10722-011-9788-0","Wen-Jie ChenXing FanBo ZhangBao-Long LiuZe-Hong YanLian-Quan ZhangZhong-Wei YuanYou-Liang ZhengHuai-Gang ZhangDeng-Cai Liu","2012","http://link.springer.com/article/10.1007/s10722-011-9788-0","Article"
"Molecular tagging of a stripe rust resistance gene in Aegilops tauschii","Euphytica","","179","2","10.1007/s10681-010-0330-9","Lin HuangLian-Quan ZhangBao-Long LiuZe-Hong YanBo ZhangHuai-Gang ZhangYou-Liang ZhengDeng-Cai Liu","2011","http://link.springer.com/article/10.1007/s10681-010-0330-9","Article"
"Regulation of a vacuolar proton-pumping P-ATPase MdPH5 by MdMYB73 and its role in malate accumulation and vacuolar acidification","aBIOTECH","","4","4","10.1007/s42994-023-00115-7","Xiao-Yu HuangYing XiangYu-Wen ZhaoChu-Kun WangJia-Hui WangWen-Yan WangXiao-Long LiuQuan SunDa-Gang Hu","2023","http://link.springer.com/article/10.1007/s42994-023-00115-7","Article"
"Arbuscular mycorrhizal fungi improve drought tolerance of tea plants via modulating root architecture and hormones","Plant Growth Regulation","","102","1","10.1007/s10725-023-00972-8","Chun-Yan LiuYong HaoXiao-Long WuFeng-Jun DaiElsayed Fathi Abd-AllahQiang-Sheng WuSheng-Rui Liu","2024","http://link.springer.com/article/10.1007/s10725-023-00972-8","Article"
"Reductive soil disinfestation by mixing carbon nanotubes and mushroom residues to mitigate the continuous cropping obstacles for Lilium Brownii","Crop Health","","2","1","10.1007/s44297-024-00023-2","Ding‑Di TuRong SongBei YanJin-Feng DaiHua FangQian-Qi ZhengYi GuXiao-Lan ShaoHong ChenMeng-Long LiKai-Lin Liu","2024","http://link.springer.com/article/10.1007/s44297-024-00023-2","Article"
"Anatomic Structure and Expression Profiles of Related Genes: Novel Insights into Leaf Development in Celery","Journal of Plant Growth Regulation","","34","3","10.1007/s00344-015-9487-8","Xiao-Ling JiaGuang-Long WangFeng WangYan LiZhi-Sheng XuAi-Sheng Xiong","2015","http://link.springer.com/article/10.1007/s00344-015-9487-8","Article"
"Transcriptome analysis reveals pathways facilitating the growth of tobacco powdery mildew in Arabidopsis","Phytopathology Research","","1","1","10.1186/s42483-019-0012-z","Ran LiLing-Li ZhangXue-Mei YangXiao-Long CaoYing-Ge WangXian-Feng MaViswanathan ChandranJing FanHui YangJing ShangJi-Qun ZhaoShunyuan XiaoYan LiWen-Ming Wang","2019","http://link.springer.com/article/10.1186/s42483-019-0012-z","Article"
"Genome-wide analysis and evolution of the bZIP transcription factor gene family in six Fragaria species","Plant Systematics and Evolution","","303","9","10.1007/s00606-017-1433-8","Hui LiuYan ZhongCong GuoXiao-Long WangJinsong XiongQunkang ChengZong-Ming Cheng","2017","http://link.springer.com/article/10.1007/s00606-017-1433-8","Article"
"Response of Soil Bacteria of Dicranopteris dichotoma Populations to Vegetation Restoration in Red Soil Region of China","Journal of Soil Science and Plant Nutrition","","23","1","10.1007/s42729-022-01058-6","Qi-yan LiChen-lu ZhuJun-bao YuXin-yi WuSi-qi HuangFan YangMulualem TigabuXiao-long Hou","2023","http://link.springer.com/article/10.1007/s42729-022-01058-6","Article"
