Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complex lipids","Journal of Inherited Metabolic Disease","","38","1","10.1007/s10545-014-9788-2","Jean-Marie SaudubrayMatthias R. BaumgartnerRonald Wanders","2015","http://link.springer.com/article/10.1007/s10545-014-9788-2","Article"
"Correction to: Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","41","4","10.1007/s10545-017-0116-5","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2018","http://link.springer.com/article/10.1007/s10545-017-0116-5","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9867-z","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9867-z","Article"
"Recommendations and guidelines in the JIMD: suggested procedures and avoidance of conflicts of interest","Journal of Inherited Metabolic Disease","","39","3","10.1007/s10545-016-9931-3","Johannes ZschockeMatthias R. BaumgartnerEva MoravaMarc C. PattersonVerena PetersShamima Rahman","2016","http://link.springer.com/article/10.1007/s10545-016-9931-3","Article"
"Quo vadis: the re-definition of “inborn metabolic diseases”","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9893-x","Eva MoravaShamima RahmanVerena PetersMatthias R. BaumgartnerMarc PattersonJohannes Zschocke","2015","http://link.springer.com/article/10.1007/s10545-015-9893-x","Article"
"Long-Term Outcome in Methylmalonic Acidurias Is Influenced by the Underlying Defect (mut0, mut−, cblA, cblB)","Pediatric Research","","62","2","10.1203/PDR.0b013e3180a0325f","Friederike HörsterMatthias R BaumgartnerCaroline ViardotTerttu SuormalaPeter BurgardBrian FowlerGeorg F HoffmannSven F GarbadeStefan KölkerE Regula Baumgartner","2007","http://link.springer.com/article/10.1203/PDR.0b013e3180a0325f","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9868-y","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9868-y","Article"
"Peer review fraud—it’s not big and it’s not clever","Journal of Inherited Metabolic Disease","","39","1","10.1007/s10545-015-9905-x","Shamima RahmanMatthias R. BaumgartnerEva MoravaMarc PattersonVerena PetersJohannes Zschocke","2016","http://link.springer.com/article/10.1007/s10545-015-9905-x","Article"
"Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9830-z","Martina HuemerViktor KožichPiero RinaldoMatthias R. BaumgartnerBegoña MerineroElisabetta PasquiniAntonia RibesHenk J. Blom","2015","http://link.springer.com/article/10.1007/s10545-015-9830-z","Article"
"Guidelines for diagnosis and management of the cobalamin-related remethylation disorders cblC, cblD, cblE, cblF, cblG, cblJ and MTHFR deficiency","Journal of Inherited Metabolic Disease","","40","1","10.1007/s10545-016-9991-4","Martina HuemerDaria DiodatoBernd SchwahnManuel SchiffAnabela BandeiraJean-Francois BenoistAlberto BurlinaRoberto CeroneMaria L. CouceAngeles Garcia-CazorlaGiancarlo la MarcaElisabetta PasquiniLaura VilarinhoJames D. Weisfeld-AdamsViktor KožichHenk Blom","2017","http://link.springer.com/article/10.1007/s10545-016-9991-4","Article"
"Cross-sectional observational study of 208 patients with non-classical urea cycle disorders","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9624-0","Corinne M. RüeggerMartin LindnerDiana BallhausenMatthias R. BaumgartnerSkadi BebloAnibh DasMatthias GautschiEsther M. GlahnSarah C. GrünertJulia HennermannMichel HochuliMartina HuemerDaniela KarallStefan KölkerRobin H. LachmannAmelie Lotz-Havla","2014","http://link.springer.com/article/10.1007/s10545-013-9624-0","Article"
