Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterisation of a Xp21 microdeletion syndrome in a 2-year-old boy with muscular dystrophy, glycerol kinase deficiency and adrenal hypoplasia congenita","Human Genetics","","86","4","10.1007/BF00201848","M. StuhrmannH. HeilbronnerA. ReisR. -D. WegnerP. FischerJ. Schmidtke","1991","http://link.springer.com/article/10.1007/BF00201848","Article"
"Cytogenetic and Molecular Investigations in Chromosomal Instability Syndromes","Chromosomal Alterations","","","","10.1007/978-3-642-78887-1_27","R.-D. WegnerA. ReisM. Digweed","1994","http://link.springer.com/chapter/10.1007/978-3-642-78887-1_27","Chapter"
"Frequency and distribution of sister-chromatid exchanges in a case of Fanconi's anemia","Humangenetik","","27","3","10.1007/BF00278349","K. SperlingR.-D. WegnerH. RiehmG. Obe","1975","http://link.springer.com/article/10.1007/BF00278349","Article"
"Activity of rRNA genes in cells of a patient with Down syndrome mosaic","Human Genetics","","55","2","10.1007/BF00291771","R. -D. WegnerP. AldenhoffK. Sperling","1980","http://link.springer.com/article/10.1007/BF00291771","Article"
"Familial trisomy 9p and spinal muscular atrophy: Clinical, cytogenetic and embryological findings","European Journal of Pediatrics","","126","1 - 2","10.1007/BF00443119","M. TolksdorfJ. KunzeG. Groß-SelbeckK. SperlingR. -D. WegnerV. WieczorekM. Vogel","1977","http://link.springer.com/article/10.1007/BF00443119","Article"
"Relative DNA content of human euchromatin and heterochromatin after G, C and giemsa 11 banding","Humangenetik","","29","1","10.1007/BF00273354","H. SchmiadyR. -D. WegnerK. Sperling","1975","http://link.springer.com/article/10.1007/BF00273354","Article"
"A new inducible fragile site on chromosome 3(p14.2) in human lymphocytes","Human Genetics","","63","3","10.1007/BF00284670","R. -D. Wegner","1983","http://link.springer.com/article/10.1007/BF00284670","Article"
"A simple staining technique to demonstrate chromosomal DNA replication","Experientia","","32","9","10.1007/BF01927637","R. -D. WegnerK. Sperling","1976","http://link.springer.com/article/10.1007/BF01927637","Article"
"Chromosomal Instability Syndromes in Man","Advances in Mutagenesis Research","","","","10.1007/978-3-642-76232-1_4","R.-D. Wegner","1991","http://link.springer.com/chapter/10.1007/978-3-642-76232-1_4","Chapter"
"Abstracts of Selected Posters","Chromosomes Today","","","","10.1007/978-94-010-9163-3_26","R. AlbaneseJ. L. AntoineB. DutrillauxT. AshleyL. AviviI. KarivC. BarigozziL. BaratelliS. ProfetaC. R. BartramA. de KleinA. HagemeijerG. GrosveldD. BootsmaMichael D. BennettJ. B. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-010-9163-3_26","Chapter"
"Chorionic Villi Analysis","Advances in Mutagenesis Research","","","","10.1007/978-3-642-77466-9_10","R. D. Wegner","1993","http://link.springer.com/chapter/10.1007/978-3-642-77466-9_10","Chapter"
"The 11q;22q translocation: A collaborative study of 20 new cases and analysis of 110 families","Human Genetics","","64","4","10.1007/BF00292366","L. IseliusJ. LindstenA. AuriasM. FraccaroC. BastardA. M. BottelliT. -H. BuiD. CaufinL. DalpràN. DelendiB. DutrillauxY. FukushimaJ. P. M. GeraedtsJ. De GrouchyJ. GyftodimouA. L. Hanley","1983","http://link.springer.com/article/10.1007/BF00292366","Article"
"Zelldifferenzierung","Praktische Blutzelldiagnostik","","","","10.1007/978-3-642-74928-5_5","K.-M. KoeppenS. HellerH. LöfflerW.-D. LudwigJ. V. TeichmannE. ThielR.-D. WegnerK. Seeger","1991","http://link.springer.com/chapter/10.1007/978-3-642-74928-5_5","Chapter"
