Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of electroplated Ni-P-ultrafine diamond, Ni-P-carbon nanotubes composite coatings and their corrosion properties","Journal of Materials Science","","39","18","10.1023/B:JMSC.0000040093.31790.d3","Y. L. ShiZ. YangH. XuM. K. LiH. L. Li","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000040093.31790.d3","Article"
"Well-aligned heterojunctions of carbon nanotubes and silicon nanowires synthesized by chemical vapor deposition","Journal of Materials Science Letters","","22","15","10.1023/A:1024999227443","M. LuM. K. LiH. L. LiXin-Yong Guo","2003","http://link.springer.com/article/10.1023/A%3A1024999227443","Article"
"Effect of Preheat Treatment on the Texture Evolution During Cold Rolling of AA 3003 Aluminum Alloy","Journal of Materials Engineering and Performance","","24","11","10.1007/s11665-015-1744-2","W. X. WangM. MaH. L. LiJ. X. ZhangW. C. Liu","2015","http://link.springer.com/article/10.1007/s11665-015-1744-2","Article"
"Influence of Dual-Phase Microstructures on the Properties of High Strength Grade Line Pipes","Journal of Materials Engineering and Performance","","23","11","10.1007/s11665-014-1184-4","L. K. JiH. L. LiH. T. WangJ. M. ZhangW. Z. ZhaoH. Y. ChenY. LiQ. Chi","2014","http://link.springer.com/article/10.1007/s11665-014-1184-4","Article"
"Heat treatment investigations on the laser synthesized amorphous Si/C/N nanocomposite powders","Journal of Materials Science","","34","13","10.1023/A:1004680311869","Z. W. PanS. S. XieG. WangH. L. LiL. T. Zhang","1999","http://link.springer.com/article/10.1023/A%3A1004680311869","Article"
"Formation of the Microstructure in a Rapidly Solidified Cu-Co Alloy","Metallurgical and Materials Transactions A","","38","6","10.1007/s11661-007-9193-7","J.Z. ZhaoM. KolbeH.L. LiJ.R. GaoL. Ratke","2007","http://link.springer.com/article/10.1007/s11661-007-9193-7","Article"
"A damage model for assessing pipeline safety in corrosion environments","Metals and Materials International","","8","5","10.1007/BF03027246","X. W. ZhaoJ. H. LuoM. ZhengM. X. LuH. L. Li","2002","http://link.springer.com/article/10.1007/BF03027246","Article"
"Structure and electrical properties of SrCoO3–δ doped by CeO2","Journal of Materials Science","","40","5","10.1007/s10853-005-6961-x","Q. T. WeiR. S. GuoF. H. WangH. L. Li","2005","http://link.springer.com/article/10.1007/s10853-005-6961-x","Article"
"Novel nanocomposite of carbon nanotube–nanoclay by direct growth of nanotubes on nanoclay surface","Journal of Materials Science","","40","13","10.1007/s10853-005-2881-z","M. LuK. T. LauJ. Q. QiD. D. ZhaoZ. WangH. L. Li","2005","http://link.springer.com/article/10.1007/s10853-005-2881-z","Article"
"Gold nanoshell arrays-based visualized sensors of pH: Facile fabrication and high diffraction intensity","Journal of Materials Research","","32","4","10.1557/jmr.2017.34","D. D. MenF. ZhouH. L. LiL. F. HangX. Y. LiD. L. LiuW. P. CaiL. M. QiL. B. LiY. Li","2017","http://link.springer.com/article/10.1557/jmr.2017.34","Article"
"A functionally gradient coating on carbon fibre for C/Al composites","Journal of Materials Science","","29","10","10.1007/BF00356812","J. K. YuH. L. LiB. L. Shang","1994","http://link.springer.com/article/10.1007/BF00356812","Article"
"Copolymerization of pyrrole and aniline nanofibrils and field emission property of the resulting copolymer","Journal of Materials Science Letters","","22","21","10.1023/A:1026159316020","X. H. LiW. M. LiuC. W. WangH. L. Li","2003","http://link.springer.com/article/10.1023/A%3A1026159316020","Article"
"Heat absorbability of single-walled, coiled and bamboo nanotube/epoxy nano-composites","Journal of Materials Science","","39","18","10.1023/B:JMSC.0000040103.42161.ed","K. T. LauM. LuH. L. LiL. M. ZhouD. Hui","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000040103.42161.ed","Article"
"Study on Tribological Properties of Multi-walled Carbon
Nanotubes/Epoxy Resin Nanocomposites","Tribology Letters","","20","3 - 4","10.1007/s11249-005-8637-8","B. DongZ. YangY. HuangH.-L. Li","2005","http://link.springer.com/article/10.1007/s11249-005-8637-8","Article"
"Effect of temperature on anodic behavior of 13Cr martensitic steel in CO2 environment","Metals and Materials International","","11","2","10.1007/BF03027457","G. X. ZhaoM. ZhengX. H. LvX. H. DongH. L. Li","2005","http://link.springer.com/article/10.1007/BF03027457","Article"
"Modeling of the Precipitation Kinetics During Aging a Predeformed Fe-Cu Alloy","Metallurgical and Materials Transactions A","","42","10","10.1007/s11661-011-0735-7","J. Z. ZhaoQ. L. WangH. L. LiJ. He","2011","http://link.springer.com/article/10.1007/s11661-011-0735-7","Article"
"Elastic-plastic collapse of 3-D damaged cylindrical shells subjected to uniform external pressure","Metals and Materials International","","10","4","10.1007/BF03185983","X. W. ZhaoJ. H. LuoM. ZhengH. L. LiM. X. Lu","2004","http://link.springer.com/article/10.1007/BF03185983","Article"
"Oxidation, Mechanical and Tribological Behaviors of the Ni/cBN Abrasive Coating-Coated Titanium Alloys","Acta Metallurgica Sinica (English Letters)","","34","7","10.1007/s40195-020-01167-0","Y. D. LiuJ. H. LiuW. S. GuH. L. LiW. H. LiZ. L. PeiJ. GongC. Sun","2021","http://link.springer.com/article/10.1007/s40195-020-01167-0","Article"
"A Full-Field Non-Contact Thermal Modal Testing Technique Under Ambient Excitation","Experimental Techniques","","45","3","10.1007/s40799-021-00441-9","Y. J. HuZ. S. HuangW. D. ZhuH. L. Li","2021","http://link.springer.com/article/10.1007/s40799-021-00441-9","Article"
"Molecular dynamics simulations for nanoindentation response of metastable high entropy alloy","Journal of Materials Research","","38","10","10.1557/s43578-023-01011-y","Y. Z. LiuJ. SunH. L. LiY. Y. SongS. P. HuX. G. SongN. GuoW. M. Long","2023","http://link.springer.com/article/10.1557/s43578-023-01011-y","Article"
