Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of desflurane versus propofol on regional cerebral oxygenation in the sitting position for shoulder arthroscopy","Journal of Clinical Monitoring and Computing","","28","4","10.1007/s10877-013-9543-5","Ji Young KimJong Seok LeeKyung Cheon LeeHong Soon KimSeung Hyun KimHyun Jeong Kwak","2014","http://link.springer.com/article/10.1007/s10877-013-9543-5","Article"
"Positive end-expiratory pressure in pressure-controlled ventilation improves ventilatory and oxygenation parameters during laparoscopic cholecystectomy","Surgical Endoscopy","","24","5","10.1007/s00464-009-0734-6","Ji Young KimCheung Soo ShinHong Soon KimWol Sun JungHyun Jeong Kwak","2010","http://link.springer.com/article/10.1007/s00464-009-0734-6","Article"
"Effect of diltiazem on kidney function during laparoscopic surgery","Surgical Endoscopy","","23","8","10.1007/s00464-008-0225-1","Ji Young KimKyung Cheon LeeHong Soon KimYoun Yi JoHyun Jeong Kwak","2009","http://link.springer.com/article/10.1007/s00464-008-0225-1","Article"
"Effect of mild hypocapnia on hemodynamic and bispectral index responses to tracheal intubation during propofol anesthesia in children","Journal of Clinical Monitoring and Computing","","29","1","10.1007/s10877-014-9564-8","Hyun Jeong KwakJi Young KimKyung Cheon LeeHong Soon KimJong Yeop Kim","2015","http://link.springer.com/article/10.1007/s10877-014-9564-8","Article"
"Prediction of hypotension in the beach chair position during shoulder arthroscopy using pre-operative hemodynamic variables","Journal of Clinical Monitoring and Computing","","28","2","10.1007/s10877-013-9512-z","Youn Yi JoWol Seon JungHong Soon KimYoung Jin ChangHyun Jeong Kwak","2014","http://link.springer.com/article/10.1007/s10877-013-9512-z","Article"
"The Ability of Stroke Volume Variation Measured by a Noninvasive Cardiac Output Monitor to Predict Fluid Responsiveness in Mechanically Ventilated Children","Pediatric Cardiology","","35","2","10.1007/s00246-013-0772-7","Ji Yeon LeeJi Young KimChang Hyu ChoiHong Soon KimKyung Cheon LeeHyun Jeong Kwak","2014","http://link.springer.com/article/10.1007/s00246-013-0772-7","Article"
"Ultrasound evaluation of the radial artery for arterial catheterization in healthy anesthetized patients","Journal of Clinical Monitoring and Computing","","30","2","10.1007/s10877-015-9704-9","Dongchul LeeJi Young KimHong Soon KimKyung Cheon LeeSu Jin LeeHyun Jeong Kwak","2016","http://link.springer.com/article/10.1007/s10877-015-9704-9","Article"
"Prediction of in-hospital mortality and morbidity using high-sensitivity C-reactive protein after burr hole craniostomy","Journal of Anesthesia","","30","6","10.1007/s00540-016-2259-1","Jung Ju ChoiHong Soon KimKyung Cheon LeeHojin HurYoun Yi Jo","2016","http://link.springer.com/article/10.1007/s00540-016-2259-1","Article"
"Anesthetic experience of an adult male with citrullinemia type II: a case report","BMC Anesthesiology","","16","1","10.1186/s12871-016-0253-7","Jung Ju ChoiHong Soon KimKyung Cheon LeeYouseok ShinYoun Yi Jo","2016","http://link.springer.com/article/10.1186/s12871-016-0253-7","Article"
"Three-dimensional evaluation of the pharyngeal airway using cone-beam computed tomography following bimaxillary orthognathic surgery in skeletal class III patients","Clinical Oral Investigations","","20","5","10.1007/s00784-015-1575-4","Hong-Soon KimGyu-Tae KimSun KimJung-Woo LeeEun-Cheol KimYong-Dae Kwon","2016","http://link.springer.com/article/10.1007/s00784-015-1575-4","Article"
"The effect of atropine on the bispectral index response to endotracheal intubation during propofol and remifentanil anesthesia","Journal of Clinical Monitoring and Computing","","27","2","10.1007/s10877-012-9407-4","Hyun Jeong KwakBong Ki MoonChang Keun OhYoung Jin ChangHong Soon KimJong Yeop Kim","2013","http://link.springer.com/article/10.1007/s10877-012-9407-4","Article"
