Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tunnelling-based ternary metal–oxide–semiconductor technology","Nature Electronics","","2","7","10.1038/s41928-019-0272-8","Jae Won JeongYoung-Eun ChoiWoo-Seok KimJee-Ho ParkSunmean KimSunhae ShinKyuho LeeJiwon ChangSeong-Jin KimKyung Rok Kim","2019","http://link.springer.com/article/10.1038/s41928-019-0272-8","Article"
"Association of microRNAs and pathologic response to preoperative chemotherapy in triple negative breast cancer: preliminary report","Molecular Biology Reports","","41","5","10.1007/s11033-014-3140-7","Agnieszka KolacinskaJan MorawiecWojciech FendlerBeata MalachowskaZbigniew MorawiecJanusz SzemrajZofia PawlowskaDipanjan ChowdhuryYoung Eun ChoiRobert KubiakLukasz PakulaIzabela Zawlik","2014","http://link.springer.com/article/10.1007/s11033-014-3140-7","Article"
"Direct plan comparison of RapidArc and CyberKnife for spine stereotactic body radiation therapy","Journal of the Korean Physical Society","","67","1","10.3938/jkps.67.116","Young Eun ChoiJungwon KwakSi Yeol SongEun Kyung ChoiSeung Do AhnByungchul Cho","2015","http://link.springer.com/article/10.3938/jkps.67.116","Article"
"Association between OPG, RANK and RANKL gene polymorphisms and susceptibility to acute coronary syndrome in Korean population","Journal of Genetics","","91","1","10.1007/s12041-012-0131-0","WON-SEOK CHOEHACK-LYOUNG KIMJUNG-KYU HANYOUNG-EUN CHOIBORAMI SEOHYUN-JAI CHOHAN-KWANG YANGKYU-JOO PARKJIN-SHIK PARKHUN-JUN PARKPUM-JOON KIMSANG-HONG BAEKKI-BAE SEUNGHYO-SOO KIM","2012","http://link.springer.com/article/10.1007/s12041-012-0131-0","Article"
"Effects of telmisartan and perindopril combination on hypertension and cardiovascular damage","Journal of Pharmaceutical Investigation","","53","4","10.1007/s40005-023-00624-z","Do-Hyung LeeYoung-Eun ChoiSeong Pyo LeeHyung-Won LeeYe Won SimJeong-Sook ParkChang-Seon Myung","2023","http://link.springer.com/article/10.1007/s40005-023-00624-z","Article"
"MLN51and GM-CSF involvement in the proliferation of fibroblast-like synoviocytes in the pathogenesis of rheumatoid arthritis","Arthritis Research & Therapy","","8","6","10.1186/ar2079","Jinah JangDae-Seog LimYoung-Eun ChoiYong JeongSeung-Ah YooWan-Uk KimYong-Soo Bae","2006","http://link.springer.com/article/10.1186/ar2079","Article"
"KAI1(CD82) is a key molecule to control angiogenesis and switch angiogenic milieu to quiescent state","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01147-6","Jin-Woo LeeJin HurYoo-Wook KwonCheong-Whan ChaeJae-Il ChoiInjoo HwangJi-Yeon YunJin-A KangYoung-Eun ChoiYoung Hyun KimSang Eun LeeCheol LeeDong Hyun JoHeeyoung SeokByong Seung ChoSung Hee Baek","2021","http://link.springer.com/article/10.1186/s13045-021-01147-6","Article"
"Charity begins at home: non-coding RNA functions in DNA repair","Nature Reviews Molecular Cell Biology","","14","3","10.1038/nrm3523","Dipanjan ChowdhuryYoung Eun ChoiMarie Eve Brault","2013","http://link.springer.com/article/10.1038/nrm3523","Article"
"Association of expression of GADD family genes and apoptosis in human kidney proximal tubular (HK-2) cells exposed to nephrotoxic drugs","Molecular & Cellular Toxicology","","18","4","10.1007/s13273-022-00231-3","Young-Eun ChoiMi-Soon KimYuna HaYoon ChoJang Kyun KimJae-Sung RheeJae-Chun RyuYoun-Jung Kim","2022","http://link.springer.com/article/10.1007/s13273-022-00231-3","Article"
"Lines of Minima and Teichmüller Geodesics","Geometric and Functional Analysis","","18","3","10.1007/s00039-008-0675-6","Young-Eun ChoiKasra RafiCaroline Series","2008","http://link.springer.com/article/10.1007/s00039-008-0675-6","Article"
"Proangiogenic cells enhanced persistent and physiologic neovascularization compared with macrophages","Experimental & Molecular Medicine","","47","9","10.1038/emm.2015.60","Young-Eun ChoiYoung Ryun ChaKyoung-min LeeHyun Jin KimChang-Hwan Yoon","2015","http://link.springer.com/article/10.1038/emm.2015.60","Article"
