Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived heavy charged particles using a ring imaging Cherenkov technique at LHCb","The European Physical Journal C","","75","12","10.1140/epjc/s10052-015-3809-7","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3809-7","Article"
"A precise measurement of the 
                
                  
                
                $$B^0$$
                
                  
                    
                      B
                      0
                    
                  
                
               meson oscillation frequency","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4250-2","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4250-2","Article"
"Search for Higgs-like bosons decaying into long-lived exotic particles","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4489-7","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4489-7","Article"
"Observation of 
                
                  
                
                $${{\mathrm {B}} ^+} \rightarrow {{\mathrm {J}/\uppsi }} 3{{\uppi } ^+} 2{{\uppi } ^-} $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      →
                      
                        J
                        /
                        ψ
                      
                      3
                      
                        
                          π
                        
                        +
                      
                      2
                      
                        
                          π
                        
                        -
                      
                    
                  
                
               and 
                
                  
                
                $${{\mathrm {B}} ^+} \rightarrow {\uppsi {(2\mathrm {S})}} {{\uppi } ^+} {{\uppi } ^+} {{\uppi } ^-} $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      →
                      
                        ψ
                        
                          (
                          2
                          S
                          )
                        
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                    
                  
                
               decays","The European Physical Journal C","","77","2","10.1140/epjc/s10052-017-4610-6","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4610-6","Article"
"Measurement of the phase difference between short- and long-distance amplitudes in the 
                
                  
                
                $${{B} ^+} \!\rightarrow {{{K}} ^+} {\mu ^+\mu ^-} $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      
                      →
                      
                        
                          K
                        
                        +
                      
                      
                        
                          μ
                          +
                        
                        
                          μ
                          -
                        
                      
                    
                  
                
               decay","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4703-2","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4703-2","Article"
"Search for massive long-lived particles decaying semileptonically in the LHCb detector","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4744-6","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4744-6","Article"
"New algorithms for identifying the flavour of 
                
                  
                
                $${\mathrm {B}} ^0$$
                
                  
                    
                      
                        B
                      
                      0
                    
                  
                
               mesons using pions and protons","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4731-y","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves  JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4731-y","Article"
"Study of charmonium production in 
                
                  
                
                $${b} $$
                
                  
                    b
                  
                
              -hadron decays and first evidence for the decay 
                
                  
                
                $${{{B}} ^0_{{s}}} \!\rightarrow \phi \phi \phi $$
                
                  
                    
                      
                        
                          B
                        
                        s
                        0
                      
                      
                      →
                      ϕ
                      ϕ
                      ϕ","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5151-8","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5151-8","Article"
"Improved limit on the branching fraction of the rare decay 
                
                  
                
                $${{K} ^0_{\mathrm { \scriptscriptstyle S}}} \rightarrow \mu ^+\mu ^-$$
                
                  
                    
                      
                        
                          K
                        
                        
                          S
                        
                        0
                      
                      →
                      
                        μ
                        +
                      
                      
                        μ
                        -","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5230-x","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5230-x","Article"
"Updated search for long-lived particles decaying to jet pairs","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5178-x","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5178-x","Article"
