Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Origins of 1/f noise in nanostructure inclusion polymorphous silicon films","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-281","Shibin LiYadong JiangZhiming WuJiang WuZhihua YingZhiming WangWei LiGregory Salamo","2011","http://link.springer.com/article/10.1186/1556-276X-6-281","Article"
"Analog Switching and Artificial Synaptic Behavior of Ag/SiOx:Ag/TiOx/p++-Si Memristor Device","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3249-7","Nasir IlyasDongyang LiChunmei LiXiangdong JiangYadong JiangWei Li","2020","http://link.springer.com/article/10.1186/s11671-020-3249-7","Article"
"Flexible conducting polymer/reduced graphene oxide films: synthesis, characterization, and electrochemical performance","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0932-1","Wenyao YangYuetao ZhaoXin HeYan ChenJianhua XuShibin LiYajie YangYadong Jiang","2015","http://link.springer.com/article/10.1186/s11671-015-0932-1","Article"
"Recombination Pathways in Green InGaN/GaN Multiple Quantum Wells","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1922-2","Tao LinHao Chung KuoXiao Dong JiangZhe Chuan Feng","2017","http://link.springer.com/article/10.1186/s11671-017-1922-2","Article"
"Black silicon with self-cleaning surface prepared by wetting processes","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-351","Ting ZhangPeng ZhangShibin LiWei LiZhiming WuYadong Jiang","2013","http://link.springer.com/article/10.1186/1556-276X-8-351","Article"
"The Enhanced Light Absorptance and Device Application of Nanostructured Black Silicon Fabricated by Metal-assisted Chemical Etching","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1528-0","Hao ZhongAnran GuoGuohui GuoWei LiYadong Jiang","2016","http://link.springer.com/article/10.1186/s11671-016-1528-0","Article"
"Silicon nanowires prepared by electron beam evaporation in ultrahigh vacuum","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-243","Xiangdong XuShibin LiYinchuan WangTaijun FanYadong JiangLong HuangQiong HeTianhong Ao","2012","http://link.springer.com/article/10.1186/1556-276X-7-243","Article"
"High-separation efficiency micro-fabricated multi-capillary gas chromatographic columns for simulants of the nerve agents and blister agents","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-224","Yi LiXiaosong DuYang WangHuiling TaiDong QiuQinghao LinYadong Jiang","2014","http://link.springer.com/article/10.1186/1556-276X-9-224","Article"
"Frequency Modulation and Absorption Improvement of THz Micro-bolometer with Micro-bridge Structure by Spiral-Type Antennas","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2484-7","Jun GouQingchen NiuKai LiangJun WangYadong Jiang","2018","http://link.springer.com/article/10.1186/s11671-018-2484-7","Article"
"Near-infrared optical absorption enhanced in black silicon via Ag nanoparticle-induced localized surface plasmon","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-519","Peng ZhangShibin LiChunhua LiuXiongbang WeiZhiming WuYadong JiangZhi Chen","2014","http://link.springer.com/article/10.1186/1556-276X-9-519","Article"
"Enhanced near-infrared absorber: two-step fabricated structured black silicon and its device application","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2741-9","Hao ZhongNasir IlyasYuhao SongWei LiYadong Jiang","2018","http://link.springer.com/article/10.1186/s11671-018-2741-9","Article"
"Ordered and ultrathin reduced graphene oxide LB films as hole injection layers for organic light-emitting diode","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-537","Yajie YangXiaojie YangWenyao YangShibin LiJianhua XuYadong Jiang","2014","http://link.springer.com/article/10.1186/1556-276X-9-537","Article"
"Spiral Antenna-Coupled Microbridge Structures for THz Application","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1857-7","Jun GouTian ZhangJun WangYadong Jiang","2017","http://link.springer.com/article/10.1186/s11671-017-1857-7","Article"
"A Monoclinic V1-x-yTixRuyO2 Thin Film with Enhanced Thermal-Sensitive Performance","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03322-z","Yatao LiDeen GuShiyang XuXin ZhouKai YuanYadong Jiang","2020","http://link.springer.com/article/10.1186/s11671-020-03322-z","Article"
