Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel capsule network based on deep routing and residual learning","Soft Computing","","27","12","10.1007/s00500-023-08018-x","Jian ZhangQinghai XuLili GuoLing DingShifei Ding","2023","http://link.springer.com/article/10.1007/s00500-023-08018-x","Article"
"Better value estimation in Q-learning-based multi-agent reinforcement learning","Soft Computing","","28","6","10.1007/s00500-023-09365-5","Ling DingWei DuJian ZhangLili GuoChenglong ZhangDi JinShifei Ding","2024","http://link.springer.com/article/10.1007/s00500-023-09365-5","Article"
"A novel clustering algorithm based on multi-layer features and graph attention networks","Soft Computing","","27","9","10.1007/s00500-023-07848-z","Haiwei HouShifei DingXiao XuLing Ding","2023","http://link.springer.com/article/10.1007/s00500-023-07848-z","Article"
"2D face fitting-assisted 3D face reconstruction for pose-robust face recognition","Soft Computing","","15","3","10.1007/s00500-009-0523-0","Liting WangLiu DingXiaoqing DingChi Fang","2011","http://link.springer.com/article/10.1007/s00500-009-0523-0","Article"
"Correction to: An extended prospect theory–VIKOR approach for emergency decision making with 2-dimension uncertain linguistic information","Soft Computing","","23","22","10.1007/s00500-019-04406-4","Xue-Feng DingHu-Chen Liu","2019","http://link.springer.com/article/10.1007/s00500-019-04406-4","Article"
"Image defogging algorithm and artificial intelligence technology innovation application in digital media image processing","Soft Computing","","","","10.1007/s00500-023-08473-6","Liang DongDing GangyiYan DapengHuang Kexiang","2023","http://link.springer.com/article/10.1007/s00500-023-08473-6","Article"
"BEMD image fusion based on PCNN and compressed sensing","Soft Computing","","23","20","10.1007/s00500-018-3560-8","Shifei DingPeng DuXingyu ZhaoQiangbo ZhuYu Xue","2019","http://link.springer.com/article/10.1007/s00500-018-3560-8","Article"
"A novel prediction method of complex univariate time series based on k-means clustering","Soft Computing","","24","21","10.1007/s00500-020-04952-2","Yunxin LiuShifei DingWeikuan Jia","2020","http://link.springer.com/article/10.1007/s00500-020-04952-2","Article"
"A Nyström spectral clustering algorithm based on probability incremental sampling","Soft Computing","","21","19","10.1007/s00500-016-2160-8","Hongjie JiaShifei DingMingjing Du","2017","http://link.springer.com/article/10.1007/s00500-016-2160-8","Article"
"Streaming data anomaly detection method based on hyper-grid structure and online ensemble learning","Soft Computing","","21","20","10.1007/s00500-016-2258-z","Zhiguo DingMinrui FeiDajun DuFan Yang","2017","http://link.springer.com/article/10.1007/s00500-016-2258-z","Article"
"Ciphertext retrieval via attribute-based FHE in cloud computing","Soft Computing","","22","23","10.1007/s00500-018-3404-6","Yong DingBo HanHuiyong WangXiumin Li","2018","http://link.springer.com/article/10.1007/s00500-018-3404-6","Article"
"The Value of MRI in the Diagnosis of Placenta Previa","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00237-2","Jingcheng DingGuiqing WangYingying Ling","2023","http://link.springer.com/article/10.1007/s44196-023-00237-2","Article"
"Special issue on “Data-driven evolutionary optimization”","Soft Computing","","21","20","10.1007/s00500-017-2842-x","Yaochu JinJinliang Ding","2017","http://link.springer.com/article/10.1007/s00500-017-2842-x","Article"
"Uncertain minimum cost flow problem","Soft Computing","","18","11","10.1007/s00500-013-1194-4","Sibo Ding","2014","http://link.springer.com/article/10.1007/s00500-013-1194-4","Article"
"Feature selection based on hybridization of genetic algorithm and competitive swarm optimizer","Soft Computing","","24","15","10.1007/s00500-019-04628-6","Ye DingKui ZhouWeihong Bi","2020","http://link.springer.com/article/10.1007/s00500-019-04628-6","Article"
"Uncertain random simulation algorithm with application to bottleneck assignment problem","Soft Computing","","23","21","10.1007/s00500-018-3652-5","Sibo DingXiao-Jun ZengHuimin Zhang","2019","http://link.springer.com/article/10.1007/s00500-018-3652-5","Article"
"Study on e-commerce logistics cost control methods in the context of COVID-19 prevention and control","Soft Computing","","25","18","10.1007/s00500-021-05624-5","Qi DingHuimin Zhao","2021","http://link.springer.com/article/10.1007/s00500-021-05624-5","Article"
"A new strategy for optimizing the parameters updating algorithm of fuzzy neural controller","Soft Computing","","10","1","10.1007/s00500-005-0467-y","Jun LiuDing LiuHua-Yu BaiPu Sheng WuXia Han","2006","http://link.springer.com/article/10.1007/s00500-005-0467-y","Article"
"Structure and stability analysis of a Takagi–Sugeno fuzzy PI controller with application to tissue hyperthermia therapy","Soft Computing","","2","4","10.1007/s005000050051","Y. DingH. YingS. Shao","1999","http://link.springer.com/article/10.1007/s005000050051","Article"
"Heterogeneous investment in spatial public goods game with mixed strategy","Soft Computing","","22","4","10.1007/s00500-016-2415-4","Hong DingYao ZhangYizhi RenBenyun ShiKim-Kwang Raymond Choo","2018","http://link.springer.com/article/10.1007/s00500-016-2415-4","Article"
"Efficient data transfer supporting provable data deletion for secure cloud storage","Soft Computing","","26","14","10.1007/s00500-022-07116-6","Changsong YangYueling LiuYong Ding","2022","http://link.springer.com/article/10.1007/s00500-022-07116-6","Article"
"Chaotic feature analysis and forecasting of Liujiang River runoff","Soft Computing","","20","7","10.1007/s00500-015-1661-1","Hong DingWenyong Dong","2016","http://link.springer.com/article/10.1007/s00500-015-1661-1","Article"
