Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Recurrent activating mutation in PRKACA in cortisol-producing adrenal tumors","Nature Genetics","","46","7","10.1038/ng0714-759b","Gerald GohUte I SchollJames M HealyMurim ChoiManju L PrasadCarol Nelson-WilliamsJohn W. KuntsmanReju KorahAnna-Carinna SuttorpDimo DietrichMatthias HaaseHolger S WillenbergPeter StålbergPer HellmanGöran ÅkerströmPeyman Björklund","2014","http://link.springer.com/article/10.1038/ng0714-759b","Article"
"Subcellular localization of fibroblast growth factor receptor type 2 and correlation with CTNNB1 genotype in adrenocortical carcinoma","BMC Research Notes","","13","1","10.1186/s13104-020-05110-5","Matthias HaaseAnne ThielUte I. SchollHany AshmawyMatthias SchottMargret Ehlers","2020","http://link.springer.com/article/10.1186/s13104-020-05110-5","Article"
"CLCN2 chloride channel mutations in familial hyperaldosteronism type II","Nature Genetics","","50","3","10.1038/s41588-018-0048-5","Ute I. SchollGabriel StöltingJulia ScheweAnne ThielHua TanCarol Nelson-WilliamsAlfred A. VichotSheng Chih JinErin LoringVerena UntietTaekyeong YooJungmin ChoiShengxin XuAihua WuMarieluise KirchnerPhilipp Mertins","2018","http://link.springer.com/article/10.1038/s41588-018-0048-5","Article"
"Recurrent activating mutation in PRKACA in cortisol-producing adrenal tumors","Nature Genetics","","46","6","10.1038/ng.2956","Gerald GohUte I SchollJames M HealyMurim ChoiManju L PrasadCarol Nelson-WilliamsJohn W KunstmanReju KorahAnna-Carinna SuttorpDimo DietrichMatthias HaaseHolger S WillenbergPeter StålbergPer HellmanGöran ÅkerströmPeyman Björklund","2014","http://link.springer.com/article/10.1038/ng.2956","Article"
"Pathogenesis of Familial Hyperaldosteronism Type II: New Concepts Involving Anion Channels","Current Hypertension Reports","","21","4","10.1007/s11906-019-0934-y","Michael StowasserMartin WolleyAihua WuRichard D. GordonJulia ScheweGabriel StöltingUte I. Scholl","2019","http://link.springer.com/article/10.1007/s11906-019-0934-y","Article"
"Generation of sheep with defined FecBB and TBXT mutations and porcine blastocysts with KCNJ5G151R/+ mutation using prime editing","BMC Genomics","","24","1","10.1186/s12864-023-09409-y","Shiwei ZhouLaura Johanna LenkYawei GaoYuhui WangXiaoe ZhaoMenghao PanShuhong HuangKexin SunPeter KaldsQi LuoSimon LillicoTad SonstegardUte I. SchollBaohua MaBjoern PetersenYulin Chen","2023","http://link.springer.com/article/10.1186/s12864-023-09409-y","Article"
"CaV3.2 (CACNA1H) in Primary Aldosteronism","Voltage-gated Ca2+ Channels: Pharmacology, Modulation and their Role in Human Disease","","","","10.1007/164_2023_660","Hoang An DinhGabriel StöltingUte I. Scholl","2023","http://link.springer.com/chapter/10.1007/164_2023_660","Chapter"
"A novel FOXO1-mediated dedifferentiation blocking role for DKK3 in adrenocortical carcinogenesis","BMC Cancer","","17","1","10.1186/s12885-017-3152-5","Joyce Y. ChengTaylor C. BrownTimothy D. MurthaAdam StenmanC. Christofer JuhlinCatharina LarssonJames M. HealyManju L. PrasadWolfram T. KnoefelAndreas KriegUte I. SchollReju KorahTobias Carling","2017","http://link.springer.com/article/10.1186/s12885-017-3152-5","Article"
"Kidney physiology and susceptibility to acute kidney injury: implications for renoprotection","Nature Reviews Nephrology","","17","5","10.1038/s41581-021-00394-7","Holger ScholzFelix J. BoivinKai M. Schmidt-OttSebastian BachmannKai-Uwe EckardtUte I. SchollPontus B. Persson","2021","http://link.springer.com/article/10.1038/s41581-021-00394-7","Article"
"Somatic and germline CACNA1D calcium channel mutations in aldosterone-producing adenomas and primary aldosteronism","Nature Genetics","","45","9","10.1038/ng.2695","Ute I SchollGerald GohGabriel StöltingRegina Campos de OliveiraMurim ChoiJohn D OvertonAnnabelle L FonsecaReju KorahLee F StarkerJohn W KunstmanManju L PrasadErum A HartungNelly MaurasMatthew R BensonTammy BradyJay R Shapiro","2013","http://link.springer.com/article/10.1038/ng.2695","Article"
"SeSAME/EAST syndrome—phenotypic variability and delayed activity of the distal convoluted tubule","Pediatric Nephrology","","27","11","10.1007/s00467-012-2219-4","Ute I. SchollHaatal B. DaveMing LuAnita FarhiCarol Nelson-WilliamsJames A. ListmanRichard P. Lifton","2012","http://link.springer.com/article/10.1007/s00467-012-2219-4","Article"
"Adrenal Anion Channels: New Roles in Zona Glomerulosa Physiology and in the Pathophysiology of Primary Aldosteronism","Anion Channels and Transporters","","","","10.1007/164_2023_680","Gabriel StöltingUte I. Scholl","2024","http://link.springer.com/chapter/10.1007/164_2023_680","Chapter"
"Genetic causes of primary aldosteronism","Experimental & Molecular Medicine","","51","11","10.1038/s12276-019-0337-9","Eric SeidelJulia ScheweUte I. Scholl","2019","http://link.springer.com/article/10.1038/s12276-019-0337-9","Article"
