Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effectiveness of guided endodontics in locating calcified root canals: a systematic review","Clinical Oral Investigations","","27","5","10.1007/s00784-023-04863-0","F. Peña-BengoaM. ValenzuelaM. J. FloresN. DufeyK. P. PintoE. J. N. L. Silva","2023","http://link.springer.com/article/10.1007/s00784-023-04863-0","Article"
"Erratum to: “A higher-spin Chern–Simons theory of anyons”","Physics of Particles and Nuclei Letters","","14","5","10.1134/S1547477117050168","N. BoulangerP. SundellM. Valenzuela","2017","http://link.springer.com/article/10.1134/S1547477117050168","Article"
"Erratum to: “A higher-spin Chern–Simons theory of anyons”","Physics of Particles and Nuclei Letters","","13","3","10.1134/S1547477116030213","N. BoulangerP. SundellM. Valenzuela","2016","http://link.springer.com/article/10.1134/S1547477116030213","Article"
"The twisted survivin connection to angiogenesis","Molecular Cancer","","14","1","10.1186/s12943-015-0467-1","C. SanhuezaS. WehingerJ. Castillo BennettM. ValenzuelaG. I. OwenA. F. G. Quest","2015","http://link.springer.com/article/10.1186/s12943-015-0467-1","Article"
"A higher-spin Chern-Simons theory of anyons","Physics of Particles and Nuclei Letters","","11","7","10.1134/S1547477114070048","N. BoulangerP. SundellM. Valenzuela","2014","http://link.springer.com/article/10.1134/S1547477114070048","Article"
"Retinoic acid synergizes ATO-mediated cytotoxicity by precluding Nrf2 activity in AML cells","British Journal of Cancer","","111","5","10.1038/bjc.2014.380","M ValenzuelaC GlorieuxJ StockisB SidJ M SandovalK B FelipeM R KviecinskiJ VerraxP Buc Calderon","2014","http://link.springer.com/article/10.1038/bjc.2014.380","Article"
"57
              Fe Mössbauer spectroscopy studies of chondritic meteorites from the Atacama Desert, Chile: Implications for weathering processes","Hyperfine Interactions","","224","1 - 3","10.1007/s10751-012-0755-8","P. MunaycoJ. MunaycoM. ValenzuelaP. RochetteJ. GattaccecaR. B. Scorzelli","2014","http://link.springer.com/article/10.1007/s10751-012-0755-8","Article"
"More thinking about less data: a perspective from the 2nd Provence Summer Workshop","Molecular Psychiatry","","18","5","10.1038/mp.2013.26","M ValenzuelaD Bartres-FazE BullmoreA FjellM Maletic-SaveticR MartinsN SolowijM Yücel","2013","http://link.springer.com/article/10.1038/mp.2013.26","Article"
"Antihypertensives for combating dementia? A perspective on candidate molecular mechanisms and population-based prevention","Translational Psychiatry","","2","4","10.1038/tp.2012.28","M ValenzuelaM EslerK RitchieH Brodaty","2012","http://link.springer.com/article/10.1038/tp.2012.28","Article"
"Neuroimaging as endpoints in clinical trials: Are we there yet? Perspective from the first Provence workshop","Molecular Psychiatry","","16","11","10.1038/mp.2011.62","M ValenzuelaD Bartrés-FazF BegA FornitoE Merlo-PichU MüllerD ÖngürA W TogaM Yücel","2011","http://link.springer.com/article/10.1038/mp.2011.62","Article"
"Stability and change in depressive symptoms from pregnancy to two months postpartum in childbearing immigrant women","Archives of Women's Mental Health","","11","1","10.1007/s00737-008-0219-y","P. ZelkowitzJ.-F. SaucierT. WangL. KatofskyM. ValenzuelaR. Westreich","2008","http://link.springer.com/article/10.1007/s00737-008-0219-y","Article"
"Room temperature 57Fe Mössbauer spectroscopy of ordinary chondrites from the Atacama Desert (Chile): constraining the weathering processes on desert meteorites","Hyperfine Interactions","","175","1 - 3","10.1007/s10751-008-9581-4","M. ValenzuelaY. AbduR. B. ScorzelliM. DuttineD. MorataP. Munayco","2007","http://link.springer.com/article/10.1007/s10751-008-9581-4","Article"
