Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PANI-Based Ternary Composite for Energy Storage Material","Russian Journal of Electrochemistry","","57","8","10.1134/S1023193521080103","Ke QuMiao DengWei Tang","2021","http://link.springer.com/article/10.1134/S1023193521080103","Article"
"A novel method for internal wave monitoring based on expansion of the sound speed profile","Acta Oceanologica Sinica","","38","4","10.1007/s13131-019-1422-6","Ke QuFengqin ZhuWenhua Song","2019","http://link.springer.com/article/10.1007/s13131-019-1422-6","Article"
"Rapid environmental assessment in the South China Sea: Improved inversion of sound speed profile using remote sensing data","Acta Oceanologica Sinica","","41","7","10.1007/s13131-022-2032-2","Ke QuBinbin ZouJianbo Zhou","2022","http://link.springer.com/article/10.1007/s13131-022-2032-2","Article"
"Engineering geological assessment for route selection of railway line in geologically active area: A case study in China","Journal of Mountain Science","","10","4","10.1007/s11629-013-2660-2","Run-qiu HuangYan-rong LiKe QuKe Wang","2013","http://link.springer.com/article/10.1007/s11629-013-2660-2","Article"
"Creating polar antivortex in PbTiO3/SrTiO3 superlattice","Nature Communications","","12","1","10.1038/s41467-021-22356-0","Adeel Y. AbidYuanwei SunXu HouCongbing TanXiangli ZhongRuixue ZhuHaoyun ChenKe QuYuehui LiMei WuJingmin ZhangJinbin WangKaihui LiuXuedong BaiDapeng YuXiaoping Ouyang","2021","http://link.springer.com/article/10.1038/s41467-021-22356-0","Article"
"Engineering of atomic-scale flexoelectricity at grain boundaries","Nature Communications","","13","1","10.1038/s41467-021-27906-0","Mei WuXiaowei ZhangXiaomei LiKe QuYuanwei SunBo HanRuixue ZhuXiaoyue GaoJingmin ZhangKaihui LiuXuedong BaiXin-Zheng LiPeng Gao","2022","http://link.springer.com/article/10.1038/s41467-021-27906-0","Article"
"Electrically driven motion, destruction, and chirality change of polar vortices in oxide superlattices","Science China Physics, Mechanics & Astronomy","","65","3","10.1007/s11433-021-1820-4","Pan ChenCongbing TanZhexin JiangPeng GaoYuanwei SunLifen WangXiaomei LiRuixue ZhuLei LiaoXu HouKe QuNing LiXiaomin LiZhi XuKaihui LiuWenlong Wang","2022","http://link.springer.com/article/10.1007/s11433-021-1820-4","Article"
"Utilization of peanut shells for the fabrication of high-performance activated carbon electrodes in capacitive deionization","Ionics","","29","12","10.1007/s11581-023-05226-1","Haoran YanMiao DengKe QuQianlan LiCaijuan HuanWeiwei XiongJinchi WuBoyu LuoWeibo Xiong","2023","http://link.springer.com/article/10.1007/s11581-023-05226-1","Article"
"Experimental and Numerical Investigation of Local Scour Around Submarine Piggyback Pipeline Under Steady Current","Journal of Ocean University of China","","17","2","10.1007/s11802-018-3290-7","Enjin ZhaoBing ShiKe QuWenbin DongJing Zhang","2018","http://link.springer.com/article/10.1007/s11802-018-3290-7","Article"
"Osiers-sprout-like heteroatom-doped carbon nanofibers as ultrastable anodes for lithium/sodium ion storage","Nano Research","","11","7","10.1007/s12274-017-1953-0","Hang ZhangGuanhua ZhangZhiqin LiKe QuHuimin ShiQingfeng ZhangHuigao DuanJianhui Jiang","2018","http://link.springer.com/article/10.1007/s12274-017-1953-0","Article"
