Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study of the centrally producedK
*0

                
                  
                
                
$$K^{*0} \bar K^{*0} $$

               final state in the reactionpp→p

                f
              (K
+
K
-π+π-)p

                s
               at 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","46","3","10.1007/BF01621028","T. A. ArmstrongM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyR. ChildsB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh. LerusteA. Malamant","1990","http://link.springer.com/article/10.1007/BF01621028","Article"
"The reactionsK
−
p→π
∓
Σ(1385)± at 8.25 GeV/c","Zeitschrift für Physik C Particles and Fields","","23","3","10.1007/BF01546187","M. BaubillierI. J. BloodworthA. BurnsJ. N. CarneyG. F. CoxU. DoreJ. B. KinsonK. KnudsonF. LevyP. J. NegusB. Y. OhE. QuercighJ. M. ScarrG. A. SmithO. Villalobos BaillieM. F. Votruba","1984","http://link.springer.com/article/10.1007/BF01546187","Article"
"Study of the ηπ+π− system centrally producedin the reactionpp→p

                f
              (ηπ+π−)p

                s
               at 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","52","3","10.1007/BF01559432","T. A. ArmstrongR. P. BarnesM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyD. Di BariC. J. DodenhoffD. EvansB. R. FrenchB. GhidiniM. GironeA. JacholkowskiJ. B. KinsonA. KirkK. Knudson","1991","http://link.springer.com/article/10.1007/BF01559432","Article"
"Study of the centrally producedK

                1
                0
              
K
± π∓ system at 85 GeV/c","Zeitschrift für Physik C Particles and Fields","","34","1","10.1007/BF01561110","T. A. ArmstrongI. J. BloodworthJ. N. CarneyB. R. FrenchB. GhidiniJ. B. KinsonV. LentiA. PalanoI. C. PrintH. R. ShaylorG. VassiliadisO. Villalobos BaillieM. E. VotrubaG. ZitoR. Zitoun","1987","http://link.springer.com/article/10.1007/BF01561110","Article"
"Further study of theE/f
1 (1420) meson in central production","Zeitschrift für Physik C Particles and Fields","","56","1","10.1007/BF01589704","T. A. ArmstrongM. BenayounI. J. BloodworthJ. N. CarneyC. J. DodenhoffC. EvangelistaB. R. FrenchB. GhidiniM. GironeA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh. Leruste","1992","http://link.springer.com/article/10.1007/BF01589704","Article"
"Study of the π+π+π-π- system centrally                                                                         0 produced by incident π+ andp beams at 85 GeV/c","Zeitschrift für Physik C Particles and Fields","","43","1","10.1007/BF02430610","T. A. ArmstrongI. J. BloodworthJ. N. CarneyB. R. FrenchB. GhidiniJ. B. KinsonA. KirkV. LentiA. PalanoI. C. PrintG. VassiliadisO. Villalobos BaillieM. F. VotrubaG. ZitoR. Zitoun","1989","http://link.springer.com/article/10.1007/BF02430610","Article"
"Hyperon production in lead-lead interactions at 40 and 160 A GeV/c","The European Physical Journal C - Particles and Fields","","33","1","10.1140/epjcd/s2004-03-1705-3","F. AntinoriP.A. BaconA. BadalàR. BarberaA. BelogianniA. BhasinI.J. BloodworthM. BombaraG.E. BrunoS.A. BullR. CaliandroM. CampbellW. CarenaN. CarrerR.F. ClarkeA. Dainese","2004","http://link.springer.com/article/10.1140/epjcd/s2004-03-1705-3","Article"
"A study of theKπ system in the reaction
                
                  
                
                
$$K^ -  p \to \bar K^0 \pi ^ -  p$$

               at 8.25 GeV/c","Zeitschrift für Physik C Particles and Fields","","26","1","10.1007/BF01572538","M. BaubillierI. J. BloodworthA. J. BurnsJ. N. CarneyG. F. CoxU. DoreJ. B. KinsonK. KnudsonF. LévyP. J. NegusB. Y. OhE. QuercighJ. M. ScarrG. A. SmithO. Villalobos BaillieM. F. Votruba","1984","http://link.springer.com/article/10.1007/BF01572538","Article"
"Study of theπ
+
π
−
γ system centrally produced in the reactionpp→p

                f
              (π
+
π
−
γ)p

                s
               at 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","54","3","10.1007/BF01559454","T. A. ArmstrongR. P. BarnesM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyD. DiBariC. J. DodenhoffC. EvangelistaD. EvansB. GhidiniB. R. FrenchM. GironeA. JacholkowskiJ. B. KinsonA. Kirk","1992","http://link.springer.com/article/10.1007/BF01559454","Article"
"A study of the centrally produced π+π−π0 system formed in the reactionpp→p

                f
              (π+π−π0)p

                s
               at 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554468","T. A. ArmstrongM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyR. ChildsC. EvangelistaB. R. FrenchB. GhidiniM. GironeA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. Lenti","1990","http://link.springer.com/article/10.1007/BF01554468","Article"
