Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","pure and applied geophysics","","133","1","10.1007/BF00876710","Kacper R. RybickiBrian J. MitchellLouise H. KelloggAndrea BorgiaAllan M. RubinDouglas R. SchmittDouglas R. SchmittEdo NylandZbigniew FajklewiczDavid StevensonJanusz L. Borkowski","1990","http://link.springer.com/article/10.1007/BF00876710","Article"
"Book reviews","pure and applied geophysics","","136","2 - 3","10.1007/BF00876381","Yukio FujinawaA. V. KoloskovGerardo G. TangoLech StefaníakDouglas R. SchmittKei KatsumataVernon F. CormierWladislaw LyatskyKrzysztof HamanP. VincentKonrad BajerHenryk Piwkowski","1991","http://link.springer.com/article/10.1007/BF00876381","Article"
"Book reviews","pure and applied geophysics","","138","2","10.1007/BF00878903","Andrea BorgiaDouglas R. SchmittManfred KochLeo A. MaslovKonrad BajerJacek Leliwa-KopystyńskiLech Stefaníak","1992","http://link.springer.com/article/10.1007/BF00878903","Article"
"Three-dimensional stress-relief displacements from blind-hole drilling: a parametric description","Experimental Mechanics","","43","1","10.1007/BF02410484","Ismael RumzanDouglas R. Schmitt","2003","http://link.springer.com/article/10.1007/BF02410484","Article"
"The Transition Between the Scale Domains of Ray and Effective Medium Theory and Anisotropy: Numerical Models","pure and applied geophysics","","163","7","10.1007/s00024-006-0075-5","Yinbin LiuDouglas R. Schmitt","2006","http://link.springer.com/article/10.1007/s00024-006-0075-5","Article"
"An integrative geothermal resource assessment study for the siliciclastic Granite Wash Unit, northwestern Alberta (Canada)","Environmental Earth Sciences","","72","10","10.1007/s12665-014-3309-3","Simon N. WeidesInga S. MoeckDouglas R. SchmittJacek A. Majorowicz","2014","http://link.springer.com/article/10.1007/s12665-014-3309-3","Article"
"Elastic Anisotropy of a Metamorphic Rock Sample of the Canadian Shield in Northeastern Alberta","Rock Mechanics and Rock Engineering","","48","4","10.1007/s00603-014-0664-z","Judith ChanDouglas R. Schmitt","2015","http://link.springer.com/article/10.1007/s00603-014-0664-z","Article"
"Initial seismic observations from a deep borehole drilled into the Canadian Shield in northeast Alberta","International Journal of Earth Sciences","","104","6","10.1007/s00531-014-1110-x","Judith ChanDouglas R. Schmitt","2015","http://link.springer.com/article/10.1007/s00531-014-1110-x","Article"
"Extreme hydrothermal conditions at an active plate-bounding fault","Nature","","546","7656","10.1038/nature22355","Rupert SutherlandJohn TownendVirginia ToyPhaedra UptonJamie CoussensMichael AllenLaura-May BaratinNicolas BarthLeeza BecroftCarolin BoeseAustin BolesCarolyn BoultonNeil G. R. BroderickLucie Janku-CapovaBrett M. CarpenterBernard Célérier","2017","http://link.springer.com/article/10.1038/nature22355","Article"
"Effective Stress Coefficient for Seismic Velocities in Carbonate Rocks: Effects of Pore Characteristics and Fluid Types","Pure and Applied Geophysics","","176","4","10.1007/s00024-018-2045-0","Gautier NjiekakDouglas R. Schmitt","2019","http://link.springer.com/article/10.1007/s00024-018-2045-0","Article"
"Correction to: Effective Stress Coefficient for Seismic Velocities in Carbonate Rocks: Effects of Pore Characteristics and Fluid Types","Pure and Applied Geophysics","","176","6","10.1007/s00024-019-02099-2","Gautier NjiekakDouglas R. Schmitt","2019","http://link.springer.com/article/10.1007/s00024-019-02099-2","Article"
"Evaluation of the geothermal potential of the western Snake River Plain based on a deep corehole on the Mountain Home AFB near Mountain Home, Idaho","Geothermal Energy","","7","1","10.1186/s40517-019-0142-7","Thomas E. LachmarThomas G. FreemanJames A. KesslerJoseph F. BatirJames P. EvansDennis L. NielsonJohn W. ShervaisXiwei ChenDouglas R. SchmittDavid D. Blackwell","2019","http://link.springer.com/article/10.1186/s40517-019-0142-7","Article"
"Empirical rock physics relationships on carbonate dry-frame elastic properties","Petroleum Science","","18","3","10.1007/s12182-021-00565-y","Zi-Zhen WangGautier NjiekakDouglas R. SchmittRui-He Wang","2021","http://link.springer.com/article/10.1007/s12182-021-00565-y","Article"
