Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Validating genetic risk associations for ovarian cancer through the International Ovarian Cancer Association Consortium","British Journal of Cancer","","101","10","10.1038/sj.bjc.6605431","C L PearceA M NearD J Van Den BergS J RamusA Gentry-MaharajU MenonS A GaytherA R AndersonC K EdlundA H WuX ChenJ BeesleyP M WebbS K HoltC ChenJ A Doherty","2009","http://link.springer.com/article/10.1038/sj.bjc.6605431","Article"
"The use of the Illumina FFPE Restoration Protocol to obtain suitable quality DNA for SNP-based CGH– a pilot study","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A85","AN HoseinS CocciardiJ JayanthanS SongP SimpsonG Chenevix-Trench","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A85","Article"
"A multi-center study to evaluate the impact of germline BRCA1 and BRCA2 mutations on ovarian cancer survival","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A27","KL BoltonG Chenevix-TrenchC GohS SadetzkiSJ RamusSA GaytherSJ ChanockAC AntoniouPDP Pharoah","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A27","Article"
"Searching for BRCA3 by exome sequencing","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A68","I MakuninM StarkM GartsideG Chenevix-Trench","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A68","Article"
"Primary treatment patterns in women recruited to the Australian Ovarian Cancer Study","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A80","J HungS FeredayP HarnettD GilesB GaoN TraficanteG Chenevix-TrenchA GreenP WebbD BowtellA DeFazio","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A80","Article"
"DNA methylome of familial breast cancer identifies distinct profiles defined by mutation status","Breast Cancer Research","","12","1","10.1186/bcr2495","JM FlanaganS KuglerN WaddellCN JohnstoneA MarshS HendersonP SimpsonL da SilvaK KhannaS LakhaniC BoshoffG Chenevix-Trench","2010","http://link.springer.com/article/10.1186/bcr2495","Article"
"Erratum: Meta-analysis of the global gene expression profile of triple-negative breast cancer identifies genes for the prognostication and treatment of aggressive breast cancer","Oncogenesis","","3","10","10.1038/oncsis.2014.41","F Al-EjehP T SimpsonJ M SaunusK KleinM KalimuthoW ShiM MirandaJ KutasovicA RaghavendraJ MadoreL ReidL KrauseG Chenevix-TrenchS R LakhaniK K Khanna","2014","http://link.springer.com/article/10.1038/oncsis.2014.41","Article"
"Common genomic variants associated with breast cancer predict the risk of second primary breast cancer diagnosis","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A28","S SawyerJ McKinleyG MitchellG Chenevix-TrenchM HarrisG LindemanPA James","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A28","Article"
"The challenges of finding the gene responsible for a rare, autosomal dominant gastric cancer susceptibility syndrome","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A71","JJ LiS HealeyK PhillipsI MakuninN WayteI SchraderD WorthleyN LindorD HuntsmanD GoldgarG SuthersG Chenevix-Trench","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A71","Article"
"Identification of new breast cancer predisposition genes via whole exome sequencing","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A40","MC SoutheyDJ ParkF LesueurF OdefreyT Nguyen-DumontF HammetSL NeuhausenEM JohnIL AndrulisG Chenevix-TrenchL BagliettoF Le Calvez-KelmM PertesiA LonieB PopeO Sinilnikova","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A40","Article"
"Analysis of the TGF β functional pathway in epithelial ovarian carcinoma","British Journal of Cancer","","85","5","10.1054/bjoc.2001.1950","K M Francis-ThickpennyD M RichardsonC C van EeD R LoveI M WinshipB C BaguleyG Chenevix-TrenchA N Shelling","2001","http://link.springer.com/article/10.1054/bjoc.2001.1950","Article"
"Low frequency of CHEK2 1100delC allele in Australian multiple-case breast cancer families: functional analysis in heterozygous individuals","British Journal of Cancer","","92","4","10.1038/sj.bjc.6602381","C R JekimovsX ChenJ ArnoldM GateiD J RichardA B SpurdleK K KhannaG Chenevix-Trench","2005","http://link.springer.com/article/10.1038/sj.bjc.6602381","Article"
"Restriction fragment length polymorphisms of L-myc and myb in human leukaemia and lymphoma in relation to age-selected controls","British Journal of Cancer","","60","6","10.1038/bjc.1989.382","G Chenevix-TrenchM SouthallC Kidson","1989","http://link.springer.com/article/10.1038/bjc.1989.382","Article"
"Ratio of male to female births in the offspring of BRCA1 and BRCA2 carriers","Familial Cancer","","4","2","10.1007/s10689-004-2102-y","G. Chenevix-TrenchO. M. SinilnikovaG. SuthersN. PandeyaS. MazoyerJ. F. SambrookS. GoldupD. GoldgarH. T. LynchG. M. LenoirG. CheethamkConFab","2005","http://link.springer.com/article/10.1007/s10689-004-2102-y","Article"
"Loss of heterozygosity on the long arm of chromosome 11 in colorectal tumours","British Journal of Cancer","","70","3","10.1038/bjc.1994.315","CE GustafsonJ YoungB LeggettJ SearleG Chenevix-Trench","1994","http://link.springer.com/article/10.1038/bjc.1994.315","Article"
"Mutations in EGFR, BRAF and RAS are rare in triple-negative and basal-like breast cancers from Caucasian women","Breast Cancer Research and Treatment","","143","2","10.1007/s10549-013-2798-1","E. TilchT. SeidensS. CocciardiL. E. ReidD. ByrneP. T. SimpsonA. C. VargasM. C. CummingsS. B. FoxS. R. LakhaniG. Chenevix Trench","2014","http://link.springer.com/article/10.1007/s10549-013-2798-1","Article"
"Analysis of RAD51C germline mutations in high-risk breast and ovarian cancer families and ovarian cancer patients","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A84","ER ThompsonSE BoyleJ JohnsonGL RylandS SawyerDY ChoongG Chenevix-TrenchAH TrainerGJ LindemanG MitchellPA JamesIG Campbell","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A84","Article"
"The Australian Ovarian Cancer Study","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A94","N TraficanteS FeredayL GallettaJ HungD GilesK AlsopJ HendleyA IugaG Chenevix-TrenchA GreenP WebbA DeFazioD Bowtell","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A94","Article"
"Colorectal carcinomas show frequent allelic loss on the long arm of chromosome 17 with evidence for a specific target region","British Journal of Cancer","","71","5","10.1038/bjc.1995.206","B LeggettJ YoungR ButtenshawL ThomasB YoungG Chenevix-TrenchJ SearleM Ward","1995","http://link.springer.com/article/10.1038/bjc.1995.206","Article"
"Frequent loss of heterozygosity and three critical regions on the short arm of chromosome 8 in ovarian adenocarcinomas","Oncogene","","17","9","10.1038/sj.onc.1202028","K WrightP J WilsonJ KerrK DoT HurstS-K KhooB WardG Chenevix-Trench","1998","http://link.springer.com/article/10.1038/sj.onc.1202028","Article"
"Meta-analysis of the global gene expression profile of triple-negative breast cancer identifies genes for the prognostication and treatment of aggressive breast cancer","Oncogenesis","","3","4","10.1038/oncsis.2014.14","F Al-EjehP T SimpsonJ M SanusK KleinM KalimuthoW ShiM MirandaJ KutasovicA RaghavendraJ MadoreL ReidL KrauseG Chenevix-TrenchS R LakhaniK K Khanna","2014","http://link.springer.com/article/10.1038/oncsis.2014.14","Article"
"The TP53 Arg72Pro and MDM2 309G>T polymorphisms are not associated with breast cancer risk in BRCA1 and BRCA2 mutation carriers","British Journal of Cancer","","101","8","10.1038/sj.bjc.6605279","O M SinilnikovaA C AntoniouJ SimardS HealeyM LéonéD SinnettA B SpurdleJ BeesleyX ChenM H GreeneJ T LoudF LejbkowiczG RennertS DishonI L AndrulisS M Domchek","2009","http://link.springer.com/article/10.1038/sj.bjc.6605279","Article"
"Estimating single nucleotide polymorphism associations using pedigree data: applications to breast cancer","British Journal of Cancer","","108","12","10.1038/bjc.2013.277","D R BarnesD BarrowdaleJ BeesleyX ChenP A JamesJ L HopperD GoldgarG Chenevix-TrenchA C AntoniouG Mitchell","2013","http://link.springer.com/article/10.1038/bjc.2013.277","Article"
"Genome-wide association analysis of coffee drinking suggests association with CYP1A1/CYP1A2 and NRCAM","Molecular Psychiatry","","17","11","10.1038/mp.2011.101","N AminE ByrneJ JohnsonG Chenevix-TrenchS WalterI M NolteJ M VinkR RawalM ManginoA TeumerJ C KeersG VerwoertS BaumeisterR BiffarA PetersmannN Dahmen","2012","http://link.springer.com/article/10.1038/mp.2011.101","Article"
"Reduced expression of intercellular adhesion molecule-1 in ovarian adenocarcinomas","British Journal of Cancer","","85","9","10.1054/bjoc.2001.2075","J M ArnoldM CummingsD PurdieG Chenevix-Trench","2001","http://link.springer.com/article/10.1054/bjoc.2001.2075","Article"
"Evaluation of variation in the phosphoinositide-3-kinase catalytic subunit alpha oncogene and breast cancer risk","British Journal of Cancer","","105","12","10.1038/bjc.2011.448","K N StevensM Garcia-ClosasZ FredericksenM KoselV S PankratzJ L HopperG S DiteC ApicellaM C SoutheyM K SchmidtA BroeksL J Van ‘t VeerR A E M TollenaarP A FaschingM W BeckmannA Hein","2011","http://link.springer.com/article/10.1038/bjc.2011.448","Article"
"Progesterone receptor variation and risk of ovarian cancer is limited to the invasive endometrioid subtype: results from the ovarian cancer association consortium pooled analysis","British Journal of Cancer","","98","2","10.1038/sj.bjc.6604170","C L PearceA H WuS A GaytherA E BaleP A BeckJ BeesleyS ChanockD W CramerR DiCioccioR EdwardsZ S FredericksenM Garcia-ClosasE L GoodeA C GreenL C HartmannE Hogdall","2008","http://link.springer.com/article/10.1038/sj.bjc.6604170","Article"
