Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Moulting patterns drive within-individual variations of stable isotopes and mercury in seabird body feathers: implications for monitoring of the marine environment","Marine Biology","","161","4","10.1007/s00227-014-2394-x","Alice CarravieriPaco BustamanteCarine ChurlaudAymeric FromantYves Cherel","2014","http://link.springer.com/article/10.1007/s00227-014-2394-x","Article"
"?Mastigoteuthis B Clarke, 1980, is a junior synonym of Asperoteuthis acanthoderma (Lu, 1977) (Cephalopoda, Oegopsida, Chiroteuthidae), a rare cosmopolitan deep-sea squid","Marine Biodiversity","","51","1","10.1007/s12526-020-01155-8","Yves Cherel","2021","http://link.springer.com/article/10.1007/s12526-020-01155-8","Article"
"Correction to: A review on the biodiversity, distribution and trophic role of cephalopods in the Arctic and Antarctic marine ecosystems under a changing ocean","Marine Biology","","166","7","10.1007/s00227-019-3531-3","José C. XavierYves CherelLouise AllcockRui RosaRushan M. SabirovMartin E. BlicherAlexey V. Golikov","2019","http://link.springer.com/article/10.1007/s00227-019-3531-3","Article"
"Using carbon and nitrogen isotopic values of body feathers to infer inter- and intra-individual variations of seabird feeding ecology during moult","Marine Biology","","156","6","10.1007/s00227-009-1165-6","Audrey JaegerPierrick BlanchardPierre RichardYves Cherel","2009","http://link.springer.com/article/10.1007/s00227-009-1165-6","Article"
"Stable isotopes document winter trophic ecology and maternal investment of adult female southern elephant seals (Mirounga leonina) breeding at the Kerguelen Islands","Marine Biology","","155","4","10.1007/s00227-008-1039-3","Simon DucatezSébastien DalloyauPierre RichardChristophe GuinetYves Cherel","2008","http://link.springer.com/article/10.1007/s00227-008-1039-3","Article"
"Foraging tactics of chick-rearing Crozet shags: individuals display repetitive activity and diving patterns over time","Polar Biology","","29","7","10.1007/s00300-005-0089-y","Timothée R. CookYves CherelYann Tremblay","2006","http://link.springer.com/article/10.1007/s00300-005-0089-y","Article"
"Ambient temperature and ketone body plasma concentration in fasting geese","Pflügers Archiv","","407","1","10.1007/BF00580732","Yves CherelJean-Patrice RobinAstrid NehligHenri GirardAgnès LacombeMichel FrainYvon Le Maho","1986","http://link.springer.com/article/10.1007/BF00580732","Article"
"Genetic evidence for three species of rockhopper penguins, Eudyptes chrysocome","Polar Biology","","30","1","10.1007/s00300-006-0160-3","Jonathan BanksAmy Van BurenYves CherelJames B. Whitfield","2006","http://link.springer.com/article/10.1007/s00300-006-0160-3","Article"
"Nutrient reserve storage, energetics, and food consumption during the prebreeding and premoulting foraging periods of king penguins","Polar Biology","","15","3","10.1007/BF00239060","Yves Cherel","1995","http://link.springer.com/article/10.1007/BF00239060","Article"
"Genetic identification informs on the distributions of vagrant Royal (Eudyptes schlegeli) and Macaroni (Eudyptes chrysolophus) Penguins","Polar Biology","","44","12","10.1007/s00300-021-02961-x","Lara D. ShepherdColin M. MiskellyYves CherelAlan J. D. Tennyson","2021","http://link.springer.com/article/10.1007/s00300-021-02961-x","Article"
