Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über den Angriffspunkt der analgetischen Wirkung von Morphin","Naunyn-Schmiedebergs Archiv für Pharmakologie und experimentelle Pathologie","","260","2 - 3","10.1007/BF00537952","A. HerzJ. MetyšN. SchöndorfS. Hoppe","1968","http://link.springer.com/article/10.1007/BF00537952","Article"
"Zur Problematik des Halofixateurs beim alten Patienten","Der Unfallchirurg","","109","4","10.1007/s00113-005-1051-8","T. LögtersS. HoppeW. LinhartC. HabermannJ. WindolfJ. M. RuegerPD Dr. D. Briem","2006","http://link.springer.com/article/10.1007/s00113-005-1051-8","Article"
"Pedicle screw augmentation in osteoporotic spine: indications, limitations and technical aspects","European Journal of Trauma and Emergency Surgery","","43","1","10.1007/s00068-016-0750-x","S. HoppeM. J. B. Keel","2017","http://link.springer.com/article/10.1007/s00068-016-0750-x","Article"
"Percutaneous cement augmentation techniques for osteoporotic spinal fractures","European Journal of Trauma and Emergency Surgery","","39","5","10.1007/s00068-013-0265-7","L. M. BennekerS. Hoppe","2013","http://link.springer.com/article/10.1007/s00068-013-0265-7","Article"
"Anterior column reconstruction of the thoracolumbar spine with a new modular PEEK vertebral body replacement device: retrospective clinical and radiologic cohort analysis of 48 cases with 1.7-years follow-up","European Spine Journal","","29","12","10.1007/s00586-020-06464-x","M. C. DemlC. A. Mazuret SepulvedaC. E. AlbersS. HoppeS. F. BigdonS. HäckelH. MilavecL. M. Benneker","2020","http://link.springer.com/article/10.1007/s00586-020-06464-x","Article"
"Basement membrane component laminin-5 is a target of the tumor suppressor Smad4","Oncogene","","26","10","10.1038/sj.onc.1209918","M ZapatkaD ZboralskiY RadaczM BöckmannC ArnoldA SchöneckS HoppeA TannapfelW SchmiegelP Simon-AssmannI Schwarte-Waldhoff","2007","http://link.springer.com/article/10.1038/sj.onc.1209918","Article"
"Changes in Capillary Permeability","Microcirculation of the Heart","","","","10.1007/978-3-642-68485-2_5","R. B. JenningsR. A. KlonerC. E. GanoteH. K. HawkinsK. A. ReimerH. LeinbergerH. TillmannsS. HoppeW. KüblerH. KammermeierW. N. Durán","1982","http://link.springer.com/chapter/10.1007/978-3-642-68485-2_5","Chapter"
"Physiotherapeutische und psychoonkologische Betreuung von Patienten mit Sarkomen","Der Onkologe","","8","4","10.1007/s007610200002","A. HermannM. RosenbaumS. HoppeP. Hohenberger","2002","http://link.springer.com/article/10.1007/s007610200002","Article"
"Bioassay Guided Analysis of Migrants from Can Coatings","Journal für Verbraucherschutz und Lebensmittelsicherheit","","1","4","10.1007/s00003-006-0057-7","N. MittagS. FörsterS. HoppeT. J. SimatA. SehrS. RenzM. VobachU. Kammann","2006","http://link.springer.com/article/10.1007/s00003-006-0057-7","Article"
"Predictions of Cu toxicity in three aquatic species using bioavailability tools in four Swedish soft freshwaters","Environmental Sciences Europe","","27","1","10.1186/s12302-015-0058-1","S. HoppeM. SundbomH. BorgM. Breitholtz","2015","http://link.springer.com/article/10.1186/s12302-015-0058-1","Article"
