Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of $$W^\pm $$W± boson production in Pb+Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\text {Te}\text {V}$$sNN=5.02Te with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7439-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7439-3","Article"
"Measurements of the Higgs boson inclusive and differential fiducial cross sections in the 4
              
                
              
              $$\ell $$
              
                ℓ
              
             decay channel at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8223-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8223-0","Article"
"ATLAS b-jet identification performance and efficiency measurement with $$t{\bar{t}}$$tt¯ events in pp collisions at $$\sqrt{s}=13$$s=13 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7450-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7450-8","Article"
"Muon reconstruction and identification efficiency in ATLAS using the full Run 2 pp collision data set at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09233-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09233-2","Article"
"Configuration and performance of the ATLAS b-jet triggers in Run 2","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09775-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09775-5","Article"
"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton–proton collisions","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09054-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09054-3","Article"
"Search for phenomena beyond the Standard Model in events with large b-jet multiplicity using the ATLAS detector at the LHC","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08730-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08730-0","Article"
"Evidence for 
              
                
              
              $$t\bar{t}t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             production in the multilepton final state in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08509-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08509-3","Article"
"Search for squarks and gluinos in final states with one isolated lepton, jets, and missing transverse momentum at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09344-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09344-w","Article"
"Constraints on Higgs boson properties using 
              
                
              
              $$WW^{*}(\rightarrow e\nu \mu \nu )jj$$
              
                
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  
                    (
                    →
                    e
                    ν
                    μ
                    ν
                    )
                  
                  j
                  j
                
              
             production in 
              
                
              
              $$36.1\,\mathrm{fb}^{-1}$$
              
                
                  36.1
                  
                  
                    
                      fb
                    
                    
                      -
                      1
                    
                  
                
              
             of 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV pp collisions with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10366-1","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10366-1","Article"
