Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of pharmacological immunoregulatory anti-cancer therapeutics: current mechanistic studies and clinical opportunities","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01826-z","Nanhao YinXintong LiXuanwei ZhangShaolong XueYu CaoGabriele NiedermannYou LuJianxin Xue","2024","http://link.springer.com/article/10.1038/s41392-024-01826-z","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Correction: Drp1-dependent remodeling of mitochondrial morphology triggered by EBV-LMP1 increases cisplatin resistance","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01261-y","Longlong XieFeng ShiYueshuo LiWe LiXinfang YuLin ZhaoMin ZhouJianmin HuXiangjian LuoMin TangJia FanJian ZhouQiang GaoWeizhong WuXin ZhangWeihua Liao","2022","http://link.springer.com/article/10.1038/s41392-022-01261-y","Article"
"Dose-dense biweekly docetaxel combined with 5-fluorouracil as first-line treatment in advanced gastric cancer: a phase II trial","Medical Oncology","","32","2","10.1007/s12032-014-0334-8","Jian XiaoYonghe ChenWenyun LiJiaying GongZhiyang ZhouYanhong DengLei WangDonglin RenJianping WangJunsheng PengPing Lan","2015","http://link.springer.com/article/10.1007/s12032-014-0334-8","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"A prospective randomized clinical trial comparing D2 dissection in laparoscopic and open gastrectomy for gastric cancer","Medical Oncology","","32","10","10.1007/s12032-015-0680-1","Ming CuiZiyu LiJiadi XingZhendan YaoMaoxing LiuLei ChenChenghai ZhangHong YangNan ZhangFei TanBeihai JiangJiabo DiZaozao WangJiafu JiXiangqian Su","2015","http://link.springer.com/article/10.1007/s12032-015-0680-1","Article"
"Metformin escape in prostate cancer by activating the PTGR1 transcriptional program through a novel super-enhancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01516-2","Jianheng YeShanghua CaiYuanfa FengJinchuang LiZhiduan CaiYulin DengRen LiuXuejin ZhuJianming LuYangjia ZhuoYingke LiangJianjiang XieYanqiong ZhangHuichan HeZhaodong HanZhenyu Jia","2023","http://link.springer.com/article/10.1038/s41392-023-01516-2","Article"
"Generation of inactivated IL2RG and RAG1 monkeys with severe combined immunodeficiency using base editing","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01544-y","Xiao ZhengChunhui HuangYingqi LinBofeng HanYizhi ChenCaijuan LiJiawei LiYongyan DingXichen SongWei WangWeien LiangJianhao WuJiaxi WuJiale GaoChengxi WeiXudong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01544-y","Article"
