Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"C333H, a novel PPARα/γ dual agonist, has beneficial effects on insulin resistance and lipid metabolism","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00263.x","Cheng XuLi-li WangHong-ying LiuXing-bo ZhouYing-lin CaoSong Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00263.x","Article"
"Intramuscular delivery of rAAV-mediated kallikrein gene reduces hypertension and prevents cardiovascular injuries in model rats","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00677.x","Tao WangLing-bo HouZhen-jun LiuYan WangChun-lian ChenXiao XiaoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00677.x","Article"
"Roles of PI3-K/Akt pathways in nanoparticle realgar powders-induced apoptosis in U937 cells","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00759.x","Rong-gang XiJian HuangDan LiXiao-bo WangLi-jun Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00759.x","Article"
"Investigation of non-covalent complexes of glutathione with common amino acids by electrospray ionization mass spectrometry","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00791.x","Zhao-yun DaiYan-qiu ChuBo WuLiang WuChuan-fan Ding","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00791.x","Article"
"The protective effect of genistein postconditioning on hypoxia/reoxygenation-induced injury in human gastric epithelial cells","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.29","Yu LiJian-fu ZhangYong-mei ZhangXiao-bo Ma","2009","http://link.springer.com/article/10.1038/aps.2009.29","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Aspirin inhibits proliferation of gemcitabine-resistant human pancreatic cancer cells and augments gemcitabine-induced cytotoxicity","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.172","Yan-qiu OuWen-bo ZhuYan LiPeng-xin QiuYi-jun HuangJun XieSong-min HeXiao-ke ZhengTian-dong LengDong XuGuang-mei Yan","2010","http://link.springer.com/article/10.1038/aps.2009.172","Article"
"L-carnitine and taurine synergistically inhibit the proliferation and osteoblastic differentiation of vascular smooth muscle cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.206","Hui XieBing YangXin-min ZhouFeng-lin SongJian-ming LiKang ZhouWen HuYi-qun PengSi-yuan TangLing-qing YuanSi-yuan XiongXiao-bo Liao","2010","http://link.springer.com/article/10.1038/aps.2009.206","Article"
"Pharmacokinetic interactions induced by content variation of major water-soluble components of Danshen preparation in rats","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.27","Bo-bo ChangLin ZhangWan-wen CaoYuan CaoWen-liang YangYan WangYuan-cheng ChenXiao-quan Liu","2010","http://link.springer.com/article/10.1038/aps.2010.27","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"Efficacy of zoledronic acid in treatment of teoarthritis is dependent on the disease progression stage in rat medial meniscal tear model","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.28","De-gang YuBo YuYuan-qing MaoXin ZhaoXiao-qing WangHui-feng DingLei CaoGuang-wang LiuShao-bo NieShen LiuZhen-an Zhu","2012","http://link.springer.com/article/10.1038/aps.2012.28","Article"
"Strontium ranelate reduces cartilage degeneration and subchondral bone remodeling in rat osteoarthritis model","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.167","De-gang YuHui-feng DingYuan-qing MaoMing LiuBo YuXin ZhaoXiao-qing WangYang LiGuang-wang LiuShao-bo NieShen LiuZhen-an Zhu","2013","http://link.springer.com/article/10.1038/aps.2012.167","Article"
"Apocynin attenuates oxidative stress and cardiac fibrosis in angiotensin II-induced cardiac diastolic dysfunction in mice","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.164","Yu-qiong LiXiao-bo LiShu-jie GuoShao-li ChuPing-jin GaoDing-liang ZhuWen-quan NiuNan Jia","2013","http://link.springer.com/article/10.1038/aps.2012.164","Article"
"Lapatinib-incorporated lipoprotein-like nanoparticles: preparation and a proposed breast cancer-targeting mechanism","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.26","Li ZhangShuang ZhangShao-bo RuanQian-yu ZhangQin HeHui-le Gao","2014","http://link.springer.com/article/10.1038/aps.2014.26","Article"
"High throughput screening technologies for ion channels","Acta Pharmacologica Sinica","","37","1","10.1038/aps.2015.108","Hai-bo YuMin LiWei-ping WangXiao-liang Wang","2016","http://link.springer.com/article/10.1038/aps.2015.108","Article"
"Biochemical features of the adhesion G protein-coupled receptor CD97 related to its auto-proteolysis and HeLa cell attachment activities","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.89","Li-yun YangXiao-fang LiuYang YangLin-lin YangKai-wen LiuYu-bo TangMin ZhangMin-jia TanShan-mei ChengYe-chun XuHuai-yu YangZhi-jie LiuGao-jie SongWei Huang","2017","http://link.springer.com/article/10.1038/aps.2016.89","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"Profiling and targeting of cellular mitochondrial bioenergetics: inhibition of human gastric cancer cell growth by carnosine","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0182-8","Jiao-yan ChengJian-bo YangYuan LiuMin XuYu-yan HuangJing-jing ZhangPei CaoJian-xin LyuYao Shen","2019","http://link.springer.com/article/10.1038/s41401-018-0182-8","Article"
"Identification of PRDX6 as a regulator of ferroptosis","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0233-9","Bin LuXiao-bing ChenYu-cai HongHong ZhuQiao-jun HeBo YangMei-dan YingJi Cao","2019","http://link.springer.com/article/10.1038/s41401-019-0233-9","Article"
"A novel compound AB38b attenuates oxidative stress and ECM protein accumulation in kidneys of diabetic mice through modulation of Keap1/Nrf2 signaling","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0297-6","Lei DuLei WangBo WangJin WangMeng HaoYi-bing ChenXi-zhi LiYuan LiYan-fei JiangCheng-cheng LiHao YangXiao-ke GuXiao-xing YinQian Lu","2020","http://link.springer.com/article/10.1038/s41401-019-0297-6","Article"
"MDL-800, an allosteric activator of SIRT6, suppresses proliferation and enhances EGFR-TKIs therapy in non-small cell lung cancer","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0442-2","Jia-lin ShangShao-bo NingYing-yi ChenTian-xiang ChenJian Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-0442-2","Article"
"Activation of unfolded protein response overcomes Ibrutinib resistance in diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00505-3","Xiao-tuan ZhangXiao-bei HuHan-lin WangWei-juan KanLei XuZhi-jia WangYu-qi XiangWen-biao WuBo FengJia-nan LiAn-hui GaoTian-cheng DongChun-mei XiaYu-bo ZhouJia Li","2021","http://link.springer.com/article/10.1038/s41401-020-00505-3","Article"
"Bis-isatin derivatives: design, synthesis, and biological activity evaluation as potent dimeric DJ-1 inhibitors","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00600-5","Xiao-bing ChenHai-ying ZhuKun BaoLi JiangHong ZhuMei-dan YingQiao-jun HeBo YangRong ShengJi Cao","2021","http://link.springer.com/article/10.1038/s41401-020-00600-5","Article"
"The C terminus of DJ-1 determines its homodimerization, MGO detoxification activity and suppression of ferroptosis","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00531-1","Li JiangXiao-bing ChenQian WuHai-ying ZhuCheng-yong DuMei-dan YingQiao-jun HeHong ZhuBo YangJi Cao","2021","http://link.springer.com/article/10.1038/s41401-020-00531-1","Article"
"Downregulation of c-Myc expression confers sensitivity to CHK1 inhibitors in hematologic malignancies","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00652-1","Kai-long JiangLe-xian TongTao WangHan-lin WangXiao-bei HuGao-ya XuTing-ting JinWei-juan KanLei XuJia-nan LiKai-xiang ZhangNing SongJie-yu LiuMeng-meng ZhangWen-biao WuYu-qi Xiang","2022","http://link.springer.com/article/10.1038/s41401-021-00652-1","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"Natural product 1,2,3,4,6-penta-O-galloyl-β-D-glucopyranose is a reversible inhibitor of glyceraldehyde 3-phosphate dehydrogenase","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00653-0","Wen LiLi-ping LiaoNing SongYan-jun LiuYi-luan DingYuan-yuan ZhangXiao-ru ZhouZhong-ya SunSen-hao XiaoHong-bo WangJing LuNai-xia ZhangHua-liang JiangKai-xian ChenChuan-peng LiuJie Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00653-0","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00994-4","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-00994-4","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Naphthylisoquinoline alkaloids, a new structural template inhibitor of Nav1.7 sodium channel","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01084-9","Qiao-qiao WangLong WangWen-bo ZhangChun-ping TangXue-qin ChenYue-ming ZhengSheng YaoZhao-bing GaoYang Ye","2023","http://link.springer.com/article/10.1038/s41401-023-01084-9","Article"
"Bis(benzonitrile) dichloroplatinum (II) interrupts PD-1/PD-L1 interaction by binding to PD-1","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01092-9","Rui-na WangQian YuXiao-bo WangDi ZhuGuo-long LiZeng-xia LiWei JiangWei LiYong-jun Dang","2023","http://link.springer.com/article/10.1038/s41401-023-01092-9","Article"
"Role of thrombospondin-1 in high-salt–induced mesenteric artery endothelial impairment in rats","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01181-9","Fang-fang XuFan ZhengYe ChenYang WangShao-bo MaWeng DingLe-sha ZhangJi-zheng GuoChang-Bo ZhengBing Shen","2024","http://link.springer.com/article/10.1038/s41401-023-01181-9","Article"
