Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Graphene oxide doped poly(hydroxymethylated-3,4-ethylenedioxythiophene): enhanced sensitivity for electrochemical determination of rutin and ascorbic acid","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1484-z","Li-ping WuLong ZhangLi-min Lu 卢丽敏Xue-min DuanJing-kun Xu 徐景坤Tao Nie","2014","http://link.springer.com/article/10.1007/s10118-014-1484-z","Article"
"A Study on the Thermal Behaviour of Solder Glass","Journal of Thermal Analysis and Calorimetry","","56","1","10.1023/A:1010103912714","Jinn-Shing LeeChung-King HsuLi-Kuo LinChih-Long ChangShich BorjinnChin-Wang Huang","1999","http://link.springer.com/article/10.1023/A%3A1010103912714","Article"
"Improved interfacial properties between glass fibers and tetra-functional epoxy resins modified with silica nanoparticles","Fibers and Polymers","","16","9","10.1007/s12221-015-5338-2","Li-Xiu GongLi-Li HuJing ZangYong-Bing PeiLi ZhaoLong-Cheng Tang","2015","http://link.springer.com/article/10.1007/s12221-015-5338-2","Article"
"Phenolic Resin-coated Porous Silicon/carbon Microspheres Anode Materials for Lithium-ion Batteries","Silicon","","14","9","10.1007/s12633-021-01240-y","Jing-li LiuXian-ming WuShang ChenRui-lai LongCai-shuo YinFeng Zhang","2022","http://link.springer.com/article/10.1007/s12633-021-01240-y","Article"
"Salen-iron complexes: Synthesis, characterization and their reactivity with lactide","Chinese Journal of Polymer Science","","36","2","10.1007/s10118-018-2068-0","Yuan LiangRan-Long DuanChen-Yang HuLi-Li LiXuan PangWan-Xi ZhangXue-Si Chen","2018","http://link.springer.com/article/10.1007/s10118-018-2068-0","Article"
"Thermal, morphological, mechanical and aging properties of polylactide blends with poly(ether urethane) based on chain-extension reaction of poly(ethylene glycol) using diisocyanate","Chinese Journal of Polymer Science","","34","9","10.1007/s10118-016-1822-4","Li-dong FengSheng XiangBin SunYan-long LiuZhi-qiang SunXin-chao Bian 边新超Gao LiXue-si Chen 陈学思","2016","http://link.springer.com/article/10.1007/s10118-016-1822-4","Article"
"Intracellular polysaccharide and its antioxidant activity by Pleurotus citrinopileatus SM-01","Macromolecular Research","","21","6","10.1007/s13233-013-1076-8","Su-Qian WuShang-Long GaoHong-Hong LiuXin-Yi SunLong HaoLe JiaLi-Fei PangShou-Hua JiaMeng-Shi Jia","2013","http://link.springer.com/article/10.1007/s13233-013-1076-8","Article"
"Standard molar enthalpy of formation of [(C12H8N2)2Bi(O2NO)3] and its biological activity on Schizosaccharomyces pombe","Journal of Thermal Analysis and Calorimetry","","128","3","10.1007/s10973-017-6104-z","Chuan-Hua LiYong JiangJian-Hong JiangXu LiSheng-Xiong XiaoLi-Ming TaoFei-Hong YaoHui ZhangXian-Ming XiaLong-Hua YaoHua ZhouYing-Hui XiangYuan TianQiang-Guo Li","2017","http://link.springer.com/article/10.1007/s10973-017-6104-z","Article"
"Synthesis and curing behavior of a novel liquid crystalline epoxy resin","Journal of Thermal Analysis and Calorimetry","","103","3","10.1007/s10973-010-1086-0","Hai-Mei WangYue-Chao ZhangLi-Rong ZhuBao-Long ZhangYu-Ying Zhang","2011","http://link.springer.com/article/10.1007/s10973-010-1086-0","Article"
"Curing behavior of epoxy resins with a series of novel curing agents containing 4,4′-biphenyl and varying methylene units","Journal of Thermal Analysis and Calorimetry","","102","3","10.1007/s10973-010-0764-2","Qing GuoYan HuangYu-Ying ZhangLi-Rong ZhuBao-Long Zhang","2010","http://link.springer.com/article/10.1007/s10973-010-0764-2","Article"
