Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioconjugated silica nanoparticles: Development and applications","Nano Research","","1","2","10.1007/s12274-008-8018-3","Lin WangWenjun ZhaoWeihong Tan","2008","http://link.springer.com/article/10.1007/s12274-008-8018-3","Article"
"Computational model of edge effects in graphene nanoribbon transistors","Nano Research","","1","5","10.1007/s12274-008-8039-y","Pei ZhaoMihir ChoudhuryKartik MohanramJing Guo","2008","http://link.springer.com/article/10.1007/s12274-008-8039-y","Article"
"Two-photon luminescence imaging of Bacillus spores using peptide-functionalized gold nanorods","Nano Research","","1","6","10.1007/s12274-008-8047-y","Wei HeWalter A. HenneQingshan WeiYan ZhaoDerek D. DoorneweerdJi-Xin ChengPhilip S. LowAlexander Wei","2008","http://link.springer.com/article/10.1007/s12274-008-8047-y","Article"
"A nano- and micro- integrated protein chip based on quantum dot probes and a microfluidic network","Nano Research","","1","6","10.1007/s12274-008-8052-1","Juan YanMei HuDi LiYao HeRui ZhaoXingyu JiangShiping SongLianhui WangChunhai Fan","2008","http://link.springer.com/article/10.1007/s12274-008-8052-1","Article"
"Facile fabrication of hierarchically porous carbonaceous monoliths with ordered mesostructure via an organic organic self-assembly","Nano Research","","2","3","10.1007/s12274-009-9022-y","Chunfeng XueBo TuDongyuan Zhao","2009","http://link.springer.com/article/10.1007/s12274-009-9022-y","Article"
"Fabrication of ordered magnetite-doped rare earth fluoride nanotube arrays by nanocrystal self-assembly","Nano Research","","2","4","10.1007/s12274-009-9027-6","Fan ZhangDongyuan Zhao","2009","http://link.springer.com/article/10.1007/s12274-009-9027-6","Article"
"Self-assembly of luminescent twisted fibers based on achiral quinacridone derivatives","Nano Research","","2","6","10.1007/s12274-009-9045-4","Yunfeng ZhaoYan FanXiaoyue MuHongze GaoJia WangJingying ZhangWensheng YangLifeng ChiYue Wang","2009","http://link.springer.com/article/10.1007/s12274-009-9045-4","Article"
"Process intensification by CO2 for high quality carbon nanotube forest growth: Double-walled carbon nanotube convexity or single-walled carbon nanotube bowls?","Nano Research","","2","11","10.1007/s12274-009-9088-6","Jiaqi HuangQiang ZhangMengqiang ZhaoFei Wei","2009","http://link.springer.com/article/10.1007/s12274-009-9088-6","Article"
"Pullulan acetate coated magnetite nanoparticles for hyper-thermia: Preparation, characterization and in vitro experiments","Nano Research","","3","1","10.1007/s12274-010-1004-6","Fuping GaoYuanyuan CaiJing ZhouXiaoxue XieWeiwei OuyangYuhui ZhangXufei WangXiaodong ZhangXiaowen WangLingyun ZhaoJintian Tang","2010","http://link.springer.com/article/10.1007/s12274-010-1004-6","Article"
"Efficient synthesis of graphene nanoribbons sonochemically cut from graphene sheets","Nano Research","","3","1","10.1007/s12274-010-1003-7","Zhong-Shuai WuWencai RenLibo GaoBilu LiuJinping ZhaoHui-Ming Cheng","2010","http://link.springer.com/article/10.1007/s12274-010-1003-7","Article"
"Lithography-free fabrication of high quality substrate-supported and freestanding graphene devices","Nano Research","","3","2","10.1007/s12274-010-1013-5","Wenzhong BaoGang LiuZeng ZhaoHang ZhangDong YanAparna DeshpandeBrian LeRoyChun Ning Lau","2010","http://link.springer.com/article/10.1007/s12274-010-1013-5","Article"
"Exchange-biased NiFe2O4/NiO nanocomposites derived from NiFe-layered double hydroxides as a single precursor","Nano Research","","3","3","10.1007/s12274-010-1023-3","Xiaofei ZhaoSailong XuLianying WangXue DuanFazhi Zhang","2010","http://link.springer.com/article/10.1007/s12274-010-1023-3","Article"
"Hierarchical silver indium tungsten oxide mesocrystals with morphology-, pressure-, and temperature-dependent luminescence properties","Nano Research","","3","6","10.1007/s12274-010-1044-y","Bo HuLi-Heng WuZhi ZhaoMeng ZhangShao-Feng ChenShu-Juan LiuHong-Yan ShiZe-Jun DingShu-Hong Yu","2010","http://link.springer.com/article/10.1007/s12274-010-1044-y","Article"
"Biosynthesis of biocompatible cadmium telluride quantum dots using yeast cells","Nano Research","","3","7","10.1007/s12274-010-0008-6","Haifeng BaoNa HaoYunxia YangDongyuan Zhao","2010","http://link.springer.com/article/10.1007/s12274-010-0008-6","Article"
