Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)183","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29183","Article"
"Search for heavy neutral leptons in final states with electrons, muons, and hadronically decaying tau leptons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)123","A. A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29123","Article"
"Search for the decay of the Higgs boson to a pair of light pseudoscalar bosons in the final state with four bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)097","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29097","Article"
"Search for a new resonance decaying into two spin-0 bosons in a final state with two photons and two bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)316","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29316","Article"
"Multiplicity-dependent production of Σ(1385)± and Ξ(1530)0 in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)317","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29317","Article"
"Search for a third-generation leptoquark coupled to a τ lepton and a b quark through single, pair, and nonresonant production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)311","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29311","Article"
"Search for jet quenching effects in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV via di-jet acoplanarity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)229","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29229","Article"
"Light-flavor particle production in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV as a function of transverse spherocity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)184","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29184","Article"
"Search for exotic decays of the Higgs boson to a pair of pseudoscalars in the 
              
                
              
              $$\upmu \upmu \text{ b } \text{ b } $$
              
                
                  μ
                  μ
                  
                  b
                  
                  
                  b
                  
                
              
             and 
              
                
              
              $$\uptau \uptau \text{ b } \text{ b } $$
              
                
                  τ
                  τ
                  
                  b
                  
                  
                  b
                  
                
              
             final states","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12727-4","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12727-4","Article"
"Measurement of the primary Lund jet plane density in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)116","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29116","Article"
