Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Features of Cu−S chemical bond in BaCu2S2","Journal of Structural Chemistry","","33","1","10.1007/BF00753062","M. S. OsadchiiÉ. A. KravtsovaL. N. MazalovI. P. AsanovG. K. ParyginaM. V. Savel'evaYu. P. Dikov","1992","http://link.springer.com/article/10.1007/BF00753062","Article"
"X-ray emission and X-ray photoelectron study of the electronic structure of polymeric cubanocluster compounds Re4−x
                     Mo
                x
              S4Te4","Journal of Structural Chemistry","","37","5","10.1007/BF02437038","G. F. KhudorozhkoÉ. A. KravtsovaL. N. MazalovV. E. FedorovL. G. BulushevaI. P. AsanovG. K. ParyginaYu. V. Mironov","1996","http://link.springer.com/article/10.1007/BF02437038","Article"
"An x-ray spectral and quantum-chemical study of the electronic structure of ruthenium complexes","Journal of Structural Chemistry","","24","6","10.1007/BF00755541","A. A. VoityukL. N. MazalovÉ. A. Kravtsova","1984","http://link.springer.com/article/10.1007/BF00755541","Article"
"Quantum chemical calculation of Mo4S4Cl4 in the cluster approximation","Journal of Structural Chemistry","","37","2","10.1007/BF02591065","L. G. BulushevaL. N. MazalovÉ. A. KravtsovaG. K. Parygina","1996","http://link.springer.com/article/10.1007/BF02591065","Article"
"X-ray emission and X-ray photoelectron studies of the electronic structure of the polymeric cubane cluster compounds Mo4S4Cl4, GaMo4S8, and GaMo4S4Te4","Journal of Structural Chemistry","","36","6","10.1007/BF02578553","G. F. KhudorozhkoI. P. AsanovL. N. MazalovÉ. A. KravtsovaG. K. ParyginaV. E. FedorovYu. V. Mironov","1995","http://link.springer.com/article/10.1007/BF02578553","Article"
"Comparative study of the electronic structure of Bi-Systems 2212","Journal of Structural Chemistry","","36","1","10.1007/BF02577754","É. A. KravtsovaL. N. MazalovG. K. ParyginaI. P. AsanovA. A. Kamarzin","1995","http://link.springer.com/article/10.1007/BF02577754","Article"
"Synthesis and investigation of the electronic structure of molybdenum tetrasulfide and its lithium intercalates","Journal of Structural Chemistry","","37","4","10.1007/BF02437176","G. F. KhudorozhkoL. G. BulushevaL. N. MazalovV. E. FedorovI. P. AsanovÉ. A. KravtsovaG. K. ParyginaYu. V. Mironov","1996","http://link.springer.com/article/10.1007/BF02437176","Article"
"Electronic structures of biologically active complexes of palladium with glycine","Journal of Structural Chemistry","","27","4","10.1007/BF00754006","L. N. MazalovÉ. A. Kravtsova","1987","http://link.springer.com/article/10.1007/BF00754006","Article"
"SCF Xα SW and x-ray spectroscopy of the electronic structures of K2PdCl4 and K2PtCl4","Journal of Structural Chemistry","","24","4","10.1007/BF00748120","K. M. NeimanA. V. KondratenkoL. N. MazalovÉ. A. KravtsovaL. V. MolchanovaV. A. Nasluzov","1984","http://link.springer.com/article/10.1007/BF00748120","Article"
"Nature of the electronic interactions of the NO group with the metal atom and its charge state in substituted nitroso complexes of Ru according to x-ray spectra","Journal of Structural Chemistry","","28","5","10.1007/BF00752050","É. A. KravtsovaL. N. Mazalov","1988","http://link.springer.com/article/10.1007/BF00752050","Article"
"Comparative study of the electronic structure of hexacarbonyls and tetra-oxo-anions of 3d and 4d transition metals from the x-ray spectra","Journal of Structural Chemistry","","23","5","10.1007/BF00746193","E. A. Kravtsova","1982","http://link.springer.com/article/10.1007/BF00746193","Article"
"Interligand interaction in planar complexes of palladium (II) and platinum (II)","Journal of Structural Chemistry","","22","2","10.1007/BF00745206","L. N. MazalovA. A. VoityukÉ. A. Kravtsova","1981","http://link.springer.com/article/10.1007/BF00745206","Article"
"X-ray photoelectron, emission, and absorption studies of the electronic structure of molybdenum and tungsten trisulfides and their intercalates","Journal of Structural Chemistry","","35","6","10.1007/BF02578114","G. F. KhudorozhkoI. P. AsanovL. N. MazalovÉ. A. KravtsovaG. K. ParyginaV. E. FedorovYu. V. Mironov","1994","http://link.springer.com/article/10.1007/BF02578114","Article"
"Comparative investigation of the electronic structure of nitro-nitrito linkage isomers of cobalt(III) pentaammines","Journal of Structural Chemistry","","28","4","10.1007/BF00749585","I. N. TimonovaÉ. A. KravtsovaE. V. BoldyrevaL. N. Mazalov","1988","http://link.springer.com/article/10.1007/BF00749585","Article"
"X-ray spectral study of the influence of an outer-sphere cation on the electronic structure of a complex anion","Journal of Structural Chemistry","","18","3","10.1007/BF00753091","L. N. MazalovÉ. A. KravtsovaS. V. ZemskovYu. I. Nikonorov","1977","http://link.springer.com/article/10.1007/BF00753091","Article"
"Electronic structure of palladium nitrosyls","Journal of Structural Chemistry","","28","5","10.1007/BF00752068","É. A. KravtsovaL. N. MazalovS. S. KurasovV. A. Mikhailov","1988","http://link.springer.com/article/10.1007/BF00752068","Article"
"Characteristics of the electronic structure of transition metal oxides with metallic and semiconductor conductivity","Journal of Structural Chemistry","","31","4","10.1007/BF00752501","É. A. KravtsovaG. K. ParyginaL. N. MazalovYu. S. Shorikov","1990","http://link.springer.com/article/10.1007/BF00752501","Article"
"Electronic structure of ruthenium complexes. Role of individual molecular orbitals in the transmission of the mutual influences of ligands in nitrosyl complexes","Journal of Structural Chemistry","","28","3","10.1007/BF00753816","L. N. MazalovÉ. A. KravtsovaV. V. Murakhtanov","1987","http://link.springer.com/article/10.1007/BF00753816","Article"
