Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insulin und Galaktose","Oestrogene Hypophysentumoren","","","","10.1007/978-3-642-95126-8_96","K. GrimmelK. RommelF. MelaniR. Böhmer","1969","http://link.springer.com/chapter/10.1007/978-3-642-95126-8_96","Chapter"
"Einfluß intestinaler Hormone auf die Disaccharidasenaktivität im menschlichen Duodenalsekret","Klinische Wochenschrift","","48","20","10.1007/BF01487130","R. BöhmerK. Rommel","1970","http://link.springer.com/article/10.1007/BF01487130","Article"
"Lipid Absorption: Biochemical and Clinical Aspects","","","","","10.1007/978-94-011-7176-2","K. RommelH. GoebellR. Böhmer","1976","http://link.springer.com/book/10.1007/978-94-011-7176-2","Book"
"Dünndarm A","Handbuch der inneren Medizin","","","","10.1007/978-3-642-68415-9","F. BazzoliR. BöhmerW. F. CasparyH. DombrowskiB. EckhardtB. ElsenhansA. EnckeA. FergusonW. ForthH. FrommA. GanglS. GutschmidtU. HopferG. J. KreijsB. LembckeK.-H. Meyer zum BüschenfeldeG. MödderG. NellH. F. OttoH. PeerenboomG. RehnerG. RettenmaierE. O. RieckenJ. W. L. RobinsonK. RommelH. RuppinJ. SeifertK. H. SoergelS. StrobelL. VollrathR. WanitschkeH. J. Weis","1983","http://link.springer.com/book/10.1007/978-3-642-68415-9","Book"
"Statische Laborparameter und Funktionsdiagnostik","Dünndarm A","","","","10.1007/978-3-642-68415-9_31","R. BöhmerK. Rommel","1983","http://link.springer.com/chapter/10.1007/978-3-642-68415-9_31","Chapter"
"Histiozytosis X","Klinische Wochenschrift","","63","13","10.1007/BF01733009","R. BöhmerW. SaegerI. Jend-Rossmann","1985","http://link.springer.com/article/10.1007/BF01733009","Article"
"Elastic and quasielastic neutron scattering studies in KBr:KCN mixed crystals","Zeitschrift für Physik B Condensed Matter","","75","1","10.1007/BF01313571","A. LoidlT. SchräderK. KnorrR. BöhmerB. MertzG. J. McIntyreT. VogtH. MutkaM. MüllnerH. JexS. Haussühl","1989","http://link.springer.com/article/10.1007/BF01313571","Article"
"Reorientations and phase transitions in (Kr)1-x(CH4-nD
                n
              )
                x","Zeitschrift für Physik B Condensed Matter","","80","1","10.1007/BF01390661","R. BöhmerA. Loidl","1990","http://link.springer.com/article/10.1007/BF01390661","Article"
"β-Relaxation and low-temperature specific heat in (KBr)1−x(KCN)x","Zeitschrift für Physik B Condensed Matter","","79","3","10.1007/BF01437654","B. MertzR. BöhmerB. EiseleA. Loidl","1990","http://link.springer.com/article/10.1007/BF01437654","Article"
"PCR-determined expression of the MDR1 gene in chronic lymphocytic leukemia","Annals of Hematology","","65","6","10.1007/BF01836067","C. F. RochlitzE. de KantA. NeubauerI. HeideR. BöhmerJ. OertelD. HuhnR. Herrmann","1992","http://link.springer.com/article/10.1007/BF01836067","Article"
