Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Dynamics of gut microbiota during pregnancy in women with TPOAb-positive subclinical hypothyroidism: a prospective cohort study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04949-9","Min WuCheng ChiYuxi YangShan GuoTianhe LiMuqing GuTingting ZhangHuimin GaoRuixia LiuChenghong Yin","2022","http://link.springer.com/article/10.1186/s12884-022-04949-9","Article"
"Short- and medium-term follow-up of transcatheter closure of perimembranous ventricular septal defects","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1188-y","Hao LiYouyang ShiSongyue ZhangYue RenXing RongZhenquan WangTianhe XiaTingting WuHaitang XuYaoyao YanYi ZhanMaoping ChuRongzhou Wu","2019","http://link.springer.com/article/10.1186/s12872-019-1188-y","Article"
"Association between insomnia and type 2 diabetes mellitus in Han Chinese individuals in Shandong Province, China","Sleep and Breathing","","23","1","10.1007/s11325-018-1687-6","Yanhong ZhangYuanyuan LinJianwu ZhangLi LiXinxin LiuTianhe WangZhenzhong Gao","2019","http://link.springer.com/article/10.1007/s11325-018-1687-6","Article"
"Evaluation of dangerous collateral vessels and thrombus in Budd-Chiari syndrome patients with inferior vena cava obstruction","Abdominal Radiology","","47","2","10.1007/s00261-021-03354-8","Dehan LiuQianqian RenTianhe YeChuansheng ZhengYangbo SuXiangwen Xia","2022","http://link.springer.com/article/10.1007/s00261-021-03354-8","Article"
"The protection effects of survivin in the cell model of CVB3-induced viral myocarditis","Heart and Vessels","","35","8","10.1007/s00380-020-01607-y","Rongzhou WuTingting WuPing LiQiaoyu WangYouyang ShiYi ZhanSongyue ZhangTianhe XiaZhenquan WangHaitao Lv","2020","http://link.springer.com/article/10.1007/s00380-020-01607-y","Article"
"Efficacy and safety of modified Xiao-Feng Powder in the treatment of chronic urticaria: protocol of a randomized double-blind placebo-controlled study","Chinese Medicine","","17","1","10.1186/s13020-022-00642-3","Hing Yu HungTianhe SongSteven King Fan LooKam Leung ChanJessica Yuet Ling ChingChi Him SumLouis Cho Wing LoSarah Chon Pin ChiaRay Tin Muk HoPui Kuan CheongTony Hon Chung SiuKa Chun LeungZhi-Xiu Lin","2022","http://link.springer.com/article/10.1186/s13020-022-00642-3","Article"
"Construction and validation of a prognostic model for osteosarcoma patients based on autophagy-related genes","Discover Oncology","","13","1","10.1007/s12672-022-00608-9","Biao NingYixin LiuTianzi XuYi LiDongyi WeiTianhe HuangYongchang Wei","2022","http://link.springer.com/article/10.1007/s12672-022-00608-9","Article"
"Abnormal brain structure as a potential biomarker for venous erectile dysfunction: evidence from multimodal MRI and machine learning","European Radiology","","28","9","10.1007/s00330-018-5365-7","Lingli LiWenliang FanJun LiQuanlin LiJin WangYang FanTianhe YeJialun GuoSen LiYoupeng ZhangYongbiao ChengYong TangHanqing ZengLian YangZhaohui Zhu","2018","http://link.springer.com/article/10.1007/s00330-018-5365-7","Article"
"Dynamics of gut microbiota during pregnancy in women with TPOAb-positive subclinical hypothyroidism: a prospective cohort study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04923-5","Min WuCheng ChiYuxi YangShan GuoTianhe LiMuqing GuTingting ZhangHuimin GaoRuixia LiuChenghong Yin","2022","http://link.springer.com/article/10.1186/s12884-022-04923-5","Article"
"Therapeutic effect of Duhuo Jisheng Decoction add-on Tui-na manipulation on osteoarthritis of knee: a randomized controlled trial","Chinese Medicine","","18","1","10.1186/s13020-023-00737-5","Kin Ho ChanJessica Y. L. ChingKam Leung ChanHoi Yi LauKa Man ChuKenny ChanHon Fai PangLok Chi WongChon Pin ChiaHong Wei ZhangTianhe SongSin Bond LeungBacon Fung Leung NgZhi-Xiu Lin","2023","http://link.springer.com/article/10.1186/s13020-023-00737-5","Article"
"A longitudinal evaluation of oxidative stress - mitochondrial dysfunction - ferroptosis genes in anthracycline-induced cardiotoxicity","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03967-z","Ren QianqianZhu PengZhang LicaiZhang RuizhiYe TianheXia xiangwenZheng ChuanshengYang Fan","2024","http://link.springer.com/article/10.1186/s12872-024-03967-z","Article"
