Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Top Electrode Area Dependence on Displacement Property of Lead Zirconate Titanate Films Prepared by Chemical Solution Deposition Process","MRS Online Proceedings Library","","748","1","10.1557/PROC-748-U14.2","Takashi IijimaSachiko ItoHirofumi Matsuda","2003","http://link.springer.com/article/10.1557/PROC-748-U14.2","Article"
"Piezoelectric property investigation for sol-gel derived Bi4Ti3O12 thick films","MRS Online Proceedings Library","","748","1","10.1557/PROC-748-U14.1","Hirofumi MatsudaSachiko ItoTakashi Iijima","2003","http://link.springer.com/article/10.1557/PROC-748-U14.1","Article"
"Fabrication of Lead Zirconate Titanate Thick Film Disks for Micro Transducer Devices","MRS Online Proceedings Library","","785","1","10.1557/PROC-785-D4.5","Takashi IijimaSachiko ItoHirofumi Matsuda","2004","http://link.springer.com/article/10.1557/PROC-785-D4.5","Article"
"Ferro- and piezoelectric properties of Bi4−xPrxTi3O12 polycrystalline thick films with Ps-vector orientation","MRS Online Proceedings Library","","784","1","10.1557/PROC-784-C10.1","Hirofumi MatsudaSachiko ItoTakashi Iijima","2004","http://link.springer.com/article/10.1557/PROC-784-C10.1","Article"
"Thymic Involution Correlates with Severe Ulcerative Colitis Induced by Oral Administration of Dextran Sulphate Sodium in C57BL/6 Mice but not in BALB/c Mice","Inflammation","","31","5","10.1007/s10753-008-9081-3","Shin SasakiYoshiyuki IshidaNaomi NishioSachiko ItoKen-ichi Isobe","2008","http://link.springer.com/article/10.1007/s10753-008-9081-3","Article"
"Isolation of a novel cell wall architecture mutant of rice with defective Arabidopsis COBL4 ortholog BC1 required for regulated deposition of secondary cell wall components","Planta","","232","1","10.1007/s00425-010-1171-4","Kanna SatoRyu SuzukiNobuyuki NishikuboSachi TakenouchiSachiko ItoYoshimi NakanoSatoshi NakabaYuzou SanoRyo FunadaShinya KajitaHidemi KitanoYoshihiro Katayama","2010","http://link.springer.com/article/10.1007/s00425-010-1171-4","Article"
"GADD34 suppresses wound healing by upregulating expression of myosin IIA","Transgenic Research","","19","4","10.1007/s11248-009-9347-z","Chie TanakaSachiko ItoNaomi NishioYasuhiro KoderaHidetoshi SakuraiHaruhiko SuzukiAkimasa NakaoKen-Ichi Isobe","2010","http://link.springer.com/article/10.1007/s11248-009-9347-z","Article"
"Therapeutic angiogenesis by transplantation of induced pluripotent stem cell-derived Flk-1 positive cells","BMC Cell Biology","","11","1","10.1186/1471-2121-11-72","Hirohiko SuzukiRei ShibataTetsutaro KitoMasakazu IshiiPing LiToru YoshikaiNaomi NishioSachiko ItoYasushi NumaguchiJun K YamashitaToyoaki MuroharaKenichi Isobe","2010","http://link.springer.com/article/10.1186/1471-2121-11-72","Article"
"Autophagic activity in thymus and liver during aging","AGE","","34","1","10.1007/s11357-011-9221-9","Mohammad Nizam UddinNaomi NishioSachiko ItoHaruhiko SuzukiKen-ichi Isobe","2012","http://link.springer.com/article/10.1007/s11357-011-9221-9","Article"
"iPS cell sheets created by a novel magnetite tissue engineering method for reparative angiogenesis","Scientific Reports","","3","1","10.1038/srep01418","Tetsutaro KitoRei ShibataMasakazu IshiiHirohiko SuzukiTatsuhito HimenoYoshiyuki KataokaYumiko YamamuraTakashi YamamotoNaomi NishioSachiko ItoYasushi NumaguchiTohru TanigawaJun K. YamashitaNoriyuki OuchiHiroyuki HondaKenichi Isobe","2013","http://link.springer.com/article/10.1038/srep01418","Article"
"GADD34 inhibits activation-induced apoptosis of macrophages through enhancement of autophagy","Scientific Reports","","5","1","10.1038/srep08327","Sachiko ItoYuriko TanakaReina OshinoKeiko AibaSuganya ThanasegaranNaomi NishioKen-ichi Isobe","2015","http://link.springer.com/article/10.1038/srep08327","Article"
