Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of DJ-1 function contributes to Parkinson’s disease pathogenesis in mice via RACK1-mediated PKC activation and MAO-B upregulation","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01104-8","Le-le LiuYu HanZi-jia ZhangYi-qi WangYu-wei HuElena KaznacheyevaJian-qing DingDong-kai GuoGuang-hui WangBin LiHai-gang Ren","2023","http://link.springer.com/article/10.1038/s41401-023-01104-8","Article"
"Interactions between natural autoantibodies to tumor-associated human ovarian cancer antigen and murine ovarian cancer cells CaO-1","Bulletin of Experimental Biology and Medicine","","127","2","10.1007/BF02433117","B. S. AmandzholovYu. S. LebedinS. V. ChukanovA. Yu. ToptyginS. M. SitdikovaL. L. MorozL. V. ManyukF. V. Donenko","1999","http://link.springer.com/article/10.1007/BF02433117","Article"
"Deciphering the therapeutic mechanisms of Xiao-Ke-An in treatment of type 2 diabetes in mice by a Fangjiomics approach","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.138","Zhen-zhong YangWei LiuFeng ZhangZheng LiYi-yu Cheng","2015","http://link.springer.com/article/10.1038/aps.2014.138","Article"
"SARS-CoV-2 treatment effects induced by ACE2-expressing microparticles are explained by the oxidized cholesterol-increased endosomal pH of alveolar macrophages","Cellular & Molecular Immunology","","19","2","10.1038/s41423-021-00813-6","Zhenfeng WangJiadi LvPin YuYajin QuYabo ZhouLi ZhouQiangqiang ZhuShunshun LiJiangping SongWei DengRan GaoYuying LiuJiangning LiuWei-Min TongChuan QinBo Huang","2022","http://link.springer.com/article/10.1038/s41423-021-00813-6","Article"
"Pharmacokinetics-based identification of pseudoaldosterogenic compounds originating from Glycyrrhiza uralensis roots (Gancao) after dosing LianhuaQingwen capsule","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00651-2","Xiao-fang LanOlajide E. OlaleyeJun-lan LuWei YangFei-fei DuJun-ling YangChen ChengYan-hong ShiFeng-qing WangXue-shan ZengNan-nan TianPei-wei LiaoXuan YuFang XuYing-fei LiHong-tao Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00651-2","Article"
"Characterization of the role of protein–cysteine residues in the binding with sodium arsenite","Archives of Toxicology","","86","6","10.1007/s00204-012-0828-0","Yu-Ying ChangTai-Chih KuoChun-Hua HsuDuen-Ren HouYung-Hsi KaoRong-Nan Huang","2012","http://link.springer.com/article/10.1007/s00204-012-0828-0","Article"
"De novo synthesis of bifunctional conjugated microporous polymers for synergistic coordination mediated uranium entrapment","Nano Research","","14","3","10.1007/s12274-020-3217-7","Boxuan YuLei ZhangGang YeQingzhi LiuJiongli LiXudong WangJing ChenShengming XuShengqian Ma","2021","http://link.springer.com/article/10.1007/s12274-020-3217-7","Article"
"Interferon-α2b spray inhalation did not shorten virus shedding time of SARS-CoV-2 in hospitalized patients: a preliminary matched case-control study","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000211","Shao-rui HaoRen YanShan-yan ZhangJiang-shan LianHuan CaiXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJiao-jiao XinJi-fang Sheng","2020","http://link.springer.com/article/10.1631/jzus.B2000211","Article"
"Phosphorylation of STAT3 at Tyr705 contributes to TFEB-mediated autophagy-lysosomal pathway dysfunction and leads to ischemic injury in rats","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04792-x","Yueyang LiuXiaohang CheXiangnan YuHanxiao ShangPeirui CuiXiaoxiao FuXianda LuYuhuan LiuChunfu WuJingyu Yang","2023","http://link.springer.com/article/10.1007/s00018-023-04792-x","Article"
"Effect of Postoperative Prolonged sedation with Dexmedetomidine after successful reperfusion with Endovascular Thrombectomy on long-term prognosis in patients with acute ischemic stroke (PPDET): study protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-08015-x","Li-na YangYi SunYu-zhu WangJing WangYi-sha QiShan-shan MuYun-peng LiuZi-qing ZhangZi-mo ChenXiao-jie WangWu-xiang XieChang-wei WeiYang WangAn-shi Wu","2024","http://link.springer.com/article/10.1186/s13063-024-08015-x","Article"
"Toxicity and metabolism of 3-bromopyruvate in Caenorhabditis elegans","Journal of Zhejiang University-SCIENCE B","","21","1","10.1631/jzus.B1900370","Qiao-ling GuYan ZhangXi-mei FuZhao-lian LuYao YuGen ChenRong MaWei KouYong-mei Lan","2020","http://link.springer.com/article/10.1631/jzus.B1900370","Article"
"Plasma exosomes from patients with active thyroid-associated orbitopathy induce inflammation and fibrosis in orbital fibroblasts","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05263-y","Li WeiQinying HuangYunhai TuShihan SongXiaobo ZhangBo YuYufen LiuZiwei LiQing HuangLili ChenBo LiuShenglan XuTong LiXiyuan LiuXiaozhou HuWeijie Liu","2024","http://link.springer.com/article/10.1186/s12967-024-05263-y","Article"
"Membranotropic and Antiradical Properties of 2-Nitroxysuccinate 3-Hydroxy-6-Methyl-2-Ethylpyridine","Bulletin of Experimental Biology and Medicine","","167","6","10.1007/s10517-019-04613-x","D. A. PoletaevaI. I. FaingoldYu. V. SoldatovaA. V. SmolinaB. S. FedorovA. B. EremeevR. A. Kotelnikova","2019","http://link.springer.com/article/10.1007/s10517-019-04613-x","Article"
"Comparison of epidemiological and clinical characteristics of COVID-19 patients with and without Wuhan exposure","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000112","Jiang-shan LianHuan CaiShao-rui HaoXi JinXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuShan-yan ZhangGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJi-fang ShengYi-da Yang","2020","http://link.springer.com/article/10.1631/jzus.B2000112","Article"
"Adult sacrococcygeal teratoma: a retrospective study over eight years at a single institution","Journal of Zhejiang University-SCIENCE B","","20","8","10.1631/jzus.B1800621","Xiang-ming XuFeng ZhaoXiao-fei ChengWei-xiang ZhongJing-peng LiuWei-qin JiangXiao-kai YuJian-jiang Lin","2019","http://link.springer.com/article/10.1631/jzus.B1800621","Article"
"Multipotent natural agents to combat Alzheimer's disease. Functional spectrum and structural features","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00752.x","Hong-fang JiHong-yu Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00752.x","Article"
"Suxiao Jiuxin pill promotes exosome secretion from mouse cardiac mesenchymal stem cells in vitro","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2018.19","Xiao-fen RuanCheng-wei JuYan ShenYu-tao LiuIl-man KimHong YuNeal WeintraubXiao-long WangYaoliang Tang","2018","http://link.springer.com/article/10.1038/aps.2018.19","Article"
"Exosomes from Suxiao Jiuxin pill-treated cardiac mesenchymal stem cells decrease H3K27 demethylase UTX expression in mouse cardiomyocytes in vitro","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2018.18","Xiao-fen RuanYong-jun LiCheng-wei JuYan ShenWei LeiCan ChenYang LiHong YuYu-tao LiuIl-man KimXiao-long WangNeal L WeintraubYaoliang Tang","2018","http://link.springer.com/article/10.1038/aps.2018.18","Article"
"Vagus nerve stimulation as a promising neuroprotection for ischemic stroke via α7nAchR-dependent inactivation of microglial NLRP3 inflammasome","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01245-4","Xiao-mei XiaYu DuanYue-ping WangRui-xue HanYin-feng DongSi-yuan JiangYu ZhengChen QiaoLei CaoXiao LuMing Lu","2024","http://link.springer.com/article/10.1038/s41401-024-01245-4","Article"
"The Use of Technetium-99m for Intravital Tracing of Transplanted Multipotent Stromal Cells","Bulletin of Experimental Biology and Medicine","","162","1","10.1007/s10517-016-3565-1","D. N. SilachevA. K. KondakovI. A. ZnamenskiiYu. B. KurashviliA. V. AbolenskayaN. R. AntipkinT. I. DanilinaV. N. ManskikhM. V. GulyaevYu. A. PirogovE. Yu. PlotnikovD. B. ZorovG. T. Sukhikh","2016","http://link.springer.com/article/10.1007/s10517-016-3565-1","Article"
"Risk factors and drug resistance in early-onset neonatal group B streptococcal disease","Journal of Zhejiang University-SCIENCE B","","19","12","10.1631/jzus.B1800165","Ying-wei WangYao-qiang DuXiao-lin MiaoGuang-yong YeYi-yun WangAi-bo XuYun-zhong JingYu TongKai XuMei-qin ZhengDong ChenZhen Wang","2018","http://link.springer.com/article/10.1631/jzus.B1800165","Article"
"Diagnostic value of optic disc retinal nerve fiber layer thickness for diabetic peripheral neuropathy","Journal of Zhejiang University-SCIENCE B","","21","11","10.1631/jzus.B2000225","Xiao-hong WuJing-wen FangYin-qiong HuangXue-feng BaiYong ZhuangXiao-yu ChenXia-hong Lin","2020","http://link.springer.com/article/10.1631/jzus.B2000225","Article"
"Trimethylamine N-Oxide Promotes Abdominal Aortic Aneurysm Formation by Aggravating Aortic Smooth Muscle Cell Senescence in Mice","Journal of Cardiovascular Translational Research","","15","5","10.1007/s12265-022-10211-6","Jiaxin HuJiamin XuSong ShenWengfeng ZhangHaiting ChenXuan SunYu QiYing ZhangQi ZhangMeng GuoNingxin PengBiao Xu","2022","http://link.springer.com/article/10.1007/s12265-022-10211-6","Article"
"Mechanistic examination of methimazole-induced hepatotoxicity in patients with Grave’s disease: a metabolomic approach","Archives of Toxicology","","94","1","10.1007/s00204-019-02618-z","Xuesong LiJialin YangShasha JinYu DaiYujuan FanXiaofang FanZhigang LiJianhua YangWai-Ping YauHaishu LinWeimin CaiXiaoqiang Xiang","2020","http://link.springer.com/article/10.1007/s00204-019-02618-z","Article"
"Physical interactions and mutational analysis of MoYpt7 in Magnaporthe oryzae","Journal of Zhejiang University-SCIENCE B","","19","1","10.1631/jzus.B1700336","Lu-yao HuangMin WuXiao-yun YuLin LiFu-cheng LinXiao-hong Liu","2018","http://link.springer.com/article/10.1631/jzus.B1700336","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Trimethylamine N-oxide promotes oxidative stress and lipid accumulation in macrophage foam cells via the Nrf2/ABCA1 pathway","Journal of Physiology and Biochemistry","","80","1","10.1007/s13105-023-00984-y","ZhiSheng LuoXiaoChen YuChao WangHaiYan ZhaoXinming WangXiuRu Guan","2024","http://link.springer.com/article/10.1007/s13105-023-00984-y","Article"
"Transfer of the IL-37b gene elicits anti-tumor responses in mice bearing 4T1 breast cancer","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2015.3","Wei-qiang WangDan ZhaoYu-shan ZhouXiao-yu HuZhi-na SunGang YuWan-tong WuSong ChenJiu-long KuangGuo-gang XuZhong-chao HanBang-mao WangJing-xian YangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.3","Article"
