Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial transcriptomics reveals niche-specific enrichment and vulnerabilities of radial glial stem-like cells in malignant gliomas","Nature Communications","","14","1","10.1038/s41467-023-36707-6","Yanming RenZongyao HuangLingling ZhouPeng XiaoJunwei SongPing HeChuanxing XieRan ZhouMenghan LiXiangqun DongQing MaoChao YouJianguo XuYanhui LiuZhigang LanTiejun Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36707-6","Article"
"Regulating protein corona on nanovesicles by glycosylated polyhydroxy polymer modification for efficient drug delivery","Nature Communications","","15","1","10.1038/s41467-024-45254-7","Yunqiu MiaoLijun LiYing WangJiangyue WangYihan ZhouLinmiao GuoYanqi ZhaoDi NieYang ZhangXinxin ZhangYong Gan","2024","http://link.springer.com/article/10.1038/s41467-024-45254-7","Article"
"Deterministic Spin-Orbit Torque Induced Magnetization Reversal In Pt/[Co/Ni]
                n
              /Co/Ta Multilayer Hall Bars","Scientific Reports","","7","1","10.1038/s41598-017-01079-7","Sihua LiSarjoosing GoolaupJaesuk KwonFeilong LuoWeiliang GanWen Siang Lew","2017","http://link.springer.com/article/10.1038/s41598-017-01079-7","Article"
"Screening and identification of lncRNAs as potential biomarkers for pulmonary tuberculosis","Scientific Reports","","7","1","10.1038/s41598-017-17146-y","Zhong-liang ChenLi-Liang WeiLi-Ying ShiMeng LiTing-Ting JiangJing ChenChang-Ming LiuSu YangHui-hui TuYu-ting HuLin GanLian-Gen MaoChong WangJi-Cheng Li","2017","http://link.springer.com/article/10.1038/s41598-017-17146-y","Article"
"Abnormal thermally-stimulated dynamic organic phosphorescence","Nature Communications","","15","1","10.1038/s41467-024-45811-0","He WangHuili MaNan GanKai QinZhicheng SongAnqi LvKai WangWenpeng YeXiaokang YaoChifeng ZhouXiao WangZixing ZhouShilin YangLirong YangCuimei BoHuifang Shi","2024","http://link.springer.com/article/10.1038/s41467-024-45811-0","Article"
"Cholinergic basal forebrain nucleus of Meynert regulates chronic pain-like behavior via modulation of the prelimbic cortex","Nature Communications","","13","1","10.1038/s41467-022-32558-9","Manfred J. OswaldYechao HanHan LiSamuel MarashliDeniz Nouri OgloBhavya OjhaPaul V. NaserZheng GanRohini Kuner","2022","http://link.springer.com/article/10.1038/s41467-022-32558-9","Article"
"Reversing insufficient photothermal therapy-induced tumor relapse and metastasis by regulating cancer-associated fibroblasts","Nature Communications","","13","1","10.1038/s41467-022-30306-7","Xin LiTuying YongZhaohan WeiNana BieXiaoqiong ZhangGuiting ZhanJianye LiJiaqi QinJingjing YuBixiang ZhangLu GanXiangliang Yang","2022","http://link.springer.com/article/10.1038/s41467-022-30306-7","Article"
"An amphiphilic dendrimer as a light-activable immunological adjuvant for in situ cancer vaccination","Nature Communications","","12","1","10.1038/s41467-021-25197-z","Yongchao WangNingqiang GongChi MaYuxuan ZhangHong TanGuangchao QingJimei ZhangYufei WangJinjin WangShizhu ChenXianlei LiQiankun NiYuan YuanYaling GanJunge ChenFangzhou Li","2021","http://link.springer.com/article/10.1038/s41467-021-25197-z","Article"
"Confining donor conformation distributions for efficient thermally activated delayed fluorescence with fast spin-flipping","Nature Communications","","14","1","10.1038/s41467-023-38197-y","Weidong QiuDenghui LiuMengke LiXinyi CaiZijian ChenYanmei HeBaoyan LiangXiaomei PengZhenyang QiaoJiting ChenWei LiJunrong PuWentao XieZhiheng WangDeli LiYiyang Gan","2023","http://link.springer.com/article/10.1038/s41467-023-38197-y","Article"
"Acetylated tau inhibits chaperone-mediated autophagy and promotes tau pathology propagation in mice","Nature Communications","","12","1","10.1038/s41467-021-22501-9","Benjamin CaballeroMathieu BourdenxEnrique LuengoAntonio DiazPeter Dongmin SohnXu ChenChao WangYves R. JusteSusanne WegmannBindi PatelZapporah T. YoungSzu Yu KuoJose Antonio Rodriguez-NavarroHao ShaoManuela G. LopezCeleste M. Karch","2021","http://link.springer.com/article/10.1038/s41467-021-22501-9","Article"
"Directed self-assembly of herbal small molecules into sustained release hydrogels for treating neural inflammation","Nature Communications","","10","1","10.1038/s41467-019-09601-3","Jun ZhengRong FanHuiqiong WuHonghui YaoYujie YanJiamiao LiuLu RanZhifang SunLunzhao YiLi DangPingping GanPiao ZhengTilong YangYi ZhangTao TangYang Wang","2019","http://link.springer.com/article/10.1038/s41467-019-09601-3","Article"
"Reovirus, isolated from SARS patients","Chinese Science Bulletin","","48","13","10.1007/BF03184165","Qing DuanHong ZhuYi YangWeihua LiYusen ZhouJun HeKun HeHaojie ZhangTao ZhouLihua SongYonghua GanHua TanBaofeng JinHuiyan LiTingting ZuoDehui Chen","2003","http://link.springer.com/article/10.1007/BF03184165","Article"
"A targetable LIFR−NF-κB−LCN2 axis controls liver tumorigenesis and vulnerability to ferroptosis","Nature Communications","","12","1","10.1038/s41467-021-27452-9","Fan YaoYalan DengYang ZhaoYing MeiYilei ZhangXiaoguang LiuConsuelo MartinezXiaohua SuRoberto R. RosatoHongqi TengQinglei HangShannon YapDahu ChenYumeng WangMei-Ju May ChenMutian Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-27452-9","Article"
"Impaired histone inheritance promotes tumor progression","Nature Communications","","14","1","10.1038/s41467-023-39185-y","Congcong TianJiaqi ZhouXinran LiYuan GaoQing WenXing KangNan WangYuan YaoJiuhang JiangGuibing SongTianjun ZhangSuili HuJingYi LiaoChuanhe YuZhiquan WangXiangyu Liu","2023","http://link.springer.com/article/10.1038/s41467-023-39185-y","Article"
"A retrospective study on the clinicopathological and molecular features of 22 cases of natural killer/T-cell lymphoma in children and adolescents","Scientific Reports","","12","1","10.1038/s41598-022-11247-z","Guan‑Nan WangWu‑Gan ZhaoXu-Dong ZhangXiang-Yu JianChong-Li ZhangMing-Zhi ZhangWen‑Cai Li","2022","http://link.springer.com/article/10.1038/s41598-022-11247-z","Article"
"Extended Loop Region of Hcp1 is Critical for the Assembly and Function of Type VI Secretion System in Burkholderia pseudomallei","Scientific Reports","","5","1","10.1038/srep08235","Yan Ting LimChacko JobichenJocelyn WongDirek LimmathurotsakulShaowei LiYahua ChenManfred RaidaNalini SrinivasanPaul Anthony MacAryJ. SivaramanYunn-Hwen Gan","2015","http://link.springer.com/article/10.1038/srep08235","Article"
"Thermo-responsive triple-function nanotransporter for efficient chemo-photothermal therapy of multidrug-resistant bacterial infection","Nature Communications","","10","1","10.1038/s41467-019-12313-3","Guangchao QingXianxian ZhaoNingqiang GongJing ChenXianlei LiYaling GanYongchao WangZhen ZhangYuxuan ZhangWeisheng GuoYang LuoXing-Jie Liang","2019","http://link.springer.com/article/10.1038/s41467-019-12313-3","Article"
"Bond engineering of molecular ferroelectrics renders soft and high-performance piezoelectric energy harvesting materials","Nature Communications","","13","1","10.1038/s41467-022-33325-6","Yuzhong HuKaushik ParidaHao ZhangXin WangYongxin LiXinran ZhouSamuel Alexander MorrisWeng Heng LiewHaomin WangTao LiFeng JiangMingmin YangMarin AlexeZehui DuChee Lip GanKui Yao","2022","http://link.springer.com/article/10.1038/s41467-022-33325-6","Article"
"A second generation SNP and SSR integrated linkage map and QTL mapping for the Chinese mitten crab Eriocheir sinensis","Scientific Reports","","7","1","10.1038/srep39826","Gao-Feng QiuLiang-Wei XiongZhi-Ke HanZhi-Qiang LiuJian-Bin FengXu-Gan WuYin-Long YanHong ShenLong HuangLi Chen","2017","http://link.springer.com/article/10.1038/srep39826","Article"
"Greenhouse warming and internal variability increase extreme and central Pacific El Niño frequency since 1980","Nature Communications","","14","1","10.1038/s41467-023-36053-7","Ruyu GanQi LiuGang HuangKaiming HuXichen Li","2023","http://link.springer.com/article/10.1038/s41467-023-36053-7","Article"
"Crystal structures and insights into precursor tRNA 5’-end processing by prokaryotic minimal protein-only RNase P","Nature Communications","","13","1","10.1038/s41467-022-30072-6","Yangyang LiShichen SuYanqing GaoGuoliang LuHehua LiuXi ChenZhiwei ShaoYixi ZhangQiyuan ShaoXin ZhaoJie YangChulei CaoJinzhong LinJinbiao MaJianhua Gan","2022","http://link.springer.com/article/10.1038/s41467-022-30072-6","Article"
"Cloud inversion analysis of surrounding rock parameters for underground powerhouse based on PSO-BP optimized neural network and web technology","Scientific Reports","","14","1","10.1038/s41598-024-65556-6","Long QuHong-Qiang XieJian-Liang PeiYou-Gen LiJia-Ming WuGan FengMing-Li Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-65556-6","Article"
"Isolation and characterization of a spotted leaf 32 mutant with early leaf senescence and enhanced defense response in rice","Scientific Reports","","7","1","10.1038/srep41846","Liting SunYihua WangLing-long LiuChunming WangTing GanZhengyao ZhangYunlong WangDi WangMei NiuWuhua LongXiaohui LiMing ZhengLing JiangJianmin Wan","2017","http://link.springer.com/article/10.1038/srep41846","Article"
