Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A cocktail nanovaccine targeting key entry glycoproteins elicits high neutralizing antibody levels against EBV infection","Nature Communications","","15","1","10.1038/s41467-024-49546-w","Ling ZhongWanlin ZhangHong LiuXinyu ZhangZeyu YangZhenfu WenLing ChenHaolin ChenYanran LuoYanhong ChenQisheng FengMu-Sheng ZengQinjian ZhaoLixin LiuClaude KrummenacherYi-Xin Zeng","2024","http://link.springer.com/article/10.1038/s41467-024-49546-w","Article"
"Cholesterol efflux from C1QB-expressing macrophages is associated with resistance to chimeric antigen receptor T cell therapy in primary refractory diffuse large B cell lymphoma","Nature Communications","","15","1","10.1038/s41467-024-49495-4","Zi-Xun YanYan DongNiu QiaoYi-Lun ZhangWen WuYue ZhuLi WangShu ChengPeng-Peng XuZi-Song ZhouLing-Shuang ShengWei-Li Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49495-4","Article"
"Author Correction: High-speed and large-scale intrinsically stretchable integrated circuits","Nature","","630","8017","10.1038/s41586-024-07416-x","Donglai ZhongCan WuYuanwen JiangYujia YuanMin-gu KimYuya NishioChien-Chung ShihWeichen WangJian-Cheng LaiXiaozhou JiTheodore Z. GaoYi-Xuan WangChengyi XuYu ZhengZhiao YuHuaxin Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07416-x","Article"
"Contribution of irreversible non-180° domain to performance for multiphase coexisted potassium sodium niobate ceramics","Nature Communications","","15","1","10.1038/s41467-024-46800-z","Bo WuLin ZhaoJiaqing FengYiting ZhangXilong SongJian MaHong TaoZe XuYi-Xuan LiuShidong WangJingtong LuFangyuan ZhuBing HanKe Wang","2024","http://link.springer.com/article/10.1038/s41467-024-46800-z","Article"
"Arthroscopic debridement improves range of motion for heterotopic ossification after total knee replacement: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-56300-1","Dong-Liang ZhangWei ZhangYi-Ming RenWen-Jun ZhaoHe-Jun SunZheng-Wei TianMeng-Qiang Tian","2024","http://link.springer.com/article/10.1038/s41598-024-56300-1","Article"
"Epigenetic profiling reveals key genes and cis-regulatory networks specific to human parathyroids","Nature Communications","","15","1","10.1038/s41467-024-46181-3","Youngsook Lucy JungWenping ZhaoIan LiDhawal JainCharles B. EpsteinBradley E. BernsteinSareh ParangiRichard SherwoodCassianne Robinson-CohenYi-Hsiang HsuPeter J. ParkMichael Mannstadt","2024","http://link.springer.com/article/10.1038/s41467-024-46181-3","Article"
"High-speed and large-scale intrinsically stretchable integrated circuits","Nature","","627","8003","10.1038/s41586-024-07096-7","Donglai ZhongCan WuYuanwen JiangYujia YuanMin-gu KimYuya NishioChien-Chung ShihWeichen WangJian-Cheng LaiXiaozhou JiTheodore Z. GaoYi-Xuan WangChengyi XuYu ZhengZhiao YuHuaxin Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07096-7","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"Microbes translocation from oral cavity to nasopharyngeal carcinoma in patients","Nature Communications","","15","1","10.1038/s41467-024-45518-2","Ying LiaoYan-Xia WuMinzhong TangYi-Wei ChenJin-Ru XieYan DuTong-Min WangYong-Qiao HeWen-Qiong XueXiao-Hui ZhengQiao-Yun LiuMei-Qi ZhengYi-Jing JiaXia-Ting TongTing ZhouXi-Zhao Li","2024","http://link.springer.com/article/10.1038/s41467-024-45518-2","Article"
"Dysfunction of duplicated pair rice histone acetyltransferases causes segregation distortion and an interspecific reproductive barrier","Nature Communications","","15","1","10.1038/s41467-024-45377-x","Ben LiaoYou-Huang XiangYan LiKai-Yang YangJun-Xiang ShanWang-Wei YeNai-Qian DongYi KanYi-Bing YangHuai-Yu ZhaoHong-Xiao YuZi-Qi LuYan ZhaoQiang ZhaoDongling GuoShuang-Qin Guo","2024","http://link.springer.com/article/10.1038/s41467-024-45377-x","Article"
"Development and validation of web-based nomograms for predicting survival status in patients with intrahepatic cholangiocarcinoma depending on the surgical status: a SEER database analysis","Scientific Reports","","14","1","10.1038/s41598-024-52025-3","Yao-Ge LiuShi-Tao JiangJun-Wei ZhangLei ZhangHai-Tao ZhaoXin-Ting SangXin LuYi-Yao Xu","2024","http://link.springer.com/article/10.1038/s41598-024-52025-3","Article"
"Reassessing endothelial-to-mesenchymal transition in mouse bone marrow: insights from lineage tracing models","Nature Communications","","14","1","10.1038/s41467-023-44312-w","Jia CaoLing JinZi-Qi YanXiao-Kai WangYou-You LiZun WangYi-Wei LiuHong-Ming LiZhe GuanZe-Hui HeJiang-Shan GongJiang-Hua LiuHao YinYi-Juan TanChun-Gu HongShi-Kai Feng","2023","http://link.springer.com/article/10.1038/s41467-023-44312-w","Article"
"Approaching national climate targets in China considering the challenge of regional inequality","Nature Communications","","14","1","10.1038/s41467-023-44122-0","Biying YuZihao ZhaoYi-Ming WeiLan-Cui LiuQingyu ZhaoShuo XuJia-Ning KangHua Liao","2023","http://link.springer.com/article/10.1038/s41467-023-44122-0","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
