Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vibro-Acoustics, Volume 2","","","","","10.1007/978-3-662-47934-6","Anders NilssonBilong Liu","2016","http://link.springer.com/book/10.1007/978-3-662-47934-6","Book"
"Vibro-Acoustics, Volume 3","","","","","10.1007/978-3-662-47937-7","Anders NilssonBilong Liu","2016","http://link.springer.com/book/10.1007/978-3-662-47937-7","Book"
"Vibro-Acoustics, Volume 1","","","","","10.1007/978-3-662-47807-3","Anders NilssonBilong Liu","2015","http://link.springer.com/book/10.1007/978-3-662-47807-3","Book"
"Targeted tumour biopsy under contrast-enhanced ultrasound guidance","European Radiology","","13","6","10.1007/s00330-003-1823-x","Anders NilssonJohan Krause","2003","http://link.springer.com/article/10.1007/s00330-003-1823-x","Article"
"Preface","Topics in Catalysis","","57","1 - 4","10.1007/s11244-013-0183-2","Felix StudtFrank Abild-PedersenThomas BligaardAnders Nilsson","2014","http://link.springer.com/article/10.1007/s11244-013-0183-2","Article"
"Retraction Note: Transferring electrons to water","Nature Chemistry","","9","8","10.1038/nchem.2831","Anders Nilsson","2017","http://link.springer.com/article/10.1038/nchem.2831","Article"
"Effects of unilateral arterial infusion of GH and IGF-I on tibial longitudinal bone growth in hypophysectomized rats","Calcified Tissue International","","40","2","10.1007/BF02555711","Anders NilssonJörgen IsgaardAnders LindahlLars PetersonDr. Olle Isaksson","1987","http://link.springer.com/article/10.1007/BF02555711","Article"
"Contrast Media, Ultrasound, Safety and Adverse Reactions","Encyclopedia of Diagnostic Imaging","","","","10.1007/978-3-540-35280-8_635","Anders Nilsson","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-35280-8_635","ReferenceWorkEntry"
"Experimental hemodialysis in diet-induced ketosis and the potential use of dialysis as an adjuvant cancer treatment","Scientific Reports","","13","1","10.1038/s41598-023-46715-7","Carl M. ÖbergJan SternbyAnders NilssonMarkus StorrRalf FliegKai HarenskiViktoria RoosLinda KällquistSture Hobro","2023","http://link.springer.com/article/10.1038/s41598-023-46715-7","Article"
"Janus computerised prescribing system provides pharmacological knowledge at point of care – design, development and proof of concept","European Journal of Clinical Pharmacology","","62","4","10.1007/s00228-006-0114-2","Marie EliassonPia BastholmPeter ForsbergKjell HenrikssonLennart JacobsonAnders NilssonLars L. Gustafsson","2006","http://link.springer.com/article/10.1007/s00228-006-0114-2","Article"
"Regulation of cartilage growth by growth hormone and insulin-like growth factor I","Pediatric Nephrology","","5","4","10.1007/BF01453680","Olle G. P. IsakssonClaes OhlssonAnders NilssonJörgen IsgaardAnders Lindahl","1991","http://link.springer.com/article/10.1007/BF01453680","Article"
"Artefacts in sonography and Doppler","European Radiology","","11","8","10.1007/s003300100914","Anders Nilsson","2001","http://link.springer.com/article/10.1007/s003300100914","Article"
"Transferring electrons to water","Nature Chemistry","","2","10","10.1038/nchem.807","Anders Nilsson","2010","http://link.springer.com/article/10.1038/nchem.807","Article"
"Contrast-Enhanced Ultrasound of Focal Renal Lesions","Enhancing the Role of Ultrasound with Contrast Agents","","","","10.1007/88-470-0476-4_13","Anders Nilsson","2006","http://link.springer.com/chapter/10.1007/88-470-0476-4_13","Chapter"
"Mosaic structure of intragenic repetitive elements in histone H1-like protein Hc2 varies within serovars of Chlamydia trachomatis","BMC Microbiology","","10","1","10.1186/1471-2180-10-81","Markus KlintMikael ThollessonErik Bongcam-RudloffSvend BirkelundAnders NilssonBjörn Herrmann","2010","http://link.springer.com/article/10.1186/1471-2180-10-81","Article"
