Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On energy changes due to the formation of a circular hole in an elastic plate","Archive of Applied Mechanics","","76","11 - 12","10.1007/s00419-006-0048-2","R. KienzlerF. D. FischerP. Fratzl","2006","http://link.springer.com/article/10.1007/s00419-006-0048-2","Article"
"Complementary Information on In Vitro Conversion of Amorphous (Precursor) Calcium Phosphate to Hydroxyapatite from Raman Microspectroscopy and Wide-Angle X-Ray Scattering","Calcified Tissue International","","79","5","10.1007/s00223-006-0011-9","M. KazanciP. FratzlK. KlaushoferE. P. Paschalis","2006","http://link.springer.com/article/10.1007/s00223-006-0011-9","Article"
"Spiral twisting of fiber orientation inside bone lamellae","Biointerphases","","1","1","10.1116/1.2178386","W. WagermaierH. S. GuptaA. GourrierM. BurghammerP. RoschgerP. Fratzl","2006","http://link.springer.com/article/10.1116/1.2178386","Article"
"Strain and Shape in Self-Assembled Quantum Dots Studied by X-Ray Grazing Incidence Diffraction","MRS Online Proceedings Library","","524","1","10.1557/PROC-524-89","I. KegelT. H. MetzgerJ. PeislP. FratzlA. LorkeJ. P. KotthausJ. M. GarciaP. M. Petroff","1998","http://link.springer.com/article/10.1557/PROC-524-89","Article"
"Targeted Overexpression of Vitamin D Receptor in Osteoblasts Increases Calcium Concentration Without Affecting Structural Properties of Bone Mineral Crystals","Calcified Tissue International","","73","3","10.1007/s00223-002-2139-6","B. M. MisofP. RoschgerW. TeschP. A. BaldockA. ValentaP. MessmerJ. A. EismanA. L. BoskeyE. M. GardinerP. FratzlK. Klaushofer","2003","http://link.springer.com/article/10.1007/s00223-002-2139-6","Article"
"Transformation Induced Plasticity (Trip) in a Maraging Steel","IUTAM Symposium on Mechanics of Martensitic Phase Transformation in Solids","","","","10.1007/978-94-017-0069-6_11","T. AntretterF. D. FischerU. CihakK. TanakaG. CailletaudP. FratzlB. Ortner","2002","http://link.springer.com/chapter/10.1007/978-94-017-0069-6_11","Chapter"
"Deformation and energy absorption of wood cell walls with different nanostructure under tensile loading","Journal of Materials Science","","36","19","10.1023/A:1017906400924","A. ReitererH. LichteneggerP. FratzlS. E. Stanzl-Tschegg","2001","http://link.springer.com/article/10.1023/A%3A1017906400924","Article"
"Mechanical properties of spruce wood cell walls by nanoindentation","Applied Physics A","","79","8","10.1007/s00339-004-2864-y","W. GindlH.S. GuptaT. SchöberlH.C. LichteneggerP. Fratzl","2004","http://link.springer.com/article/10.1007/s00339-004-2864-y","Article"
"Regular, low density cellular structures - rapid prototyping, numerical simulation, mechanical testing","MRS Online Proceedings Library","","823","1","10.1557/PROC-823-W8.8","J. StampM.M. SeyrM.H. LuxnerH.E. PettermannA. WoeszP. Fratzl","2004","http://link.springer.com/article/10.1557/PROC-823-W8.8","Article"
"Comment about “The measurement of the micro-fibril angle in soft-wood” by K. M. Entwistle and N. J. Terrill","Journal of Materials Science Letters","","20","24","10.1023/A:1017957606391","H. C. LichteneggerA. ReitererS. E. Stanzl-TscheggP. Fratzl","2001","http://link.springer.com/article/10.1023/A%3A1017957606391","Article"
"The importance of seasonal differences in the cellulose microfibril angle in softwoods in determining acoustic properties","Journal of Materials Science","","37","20","10.1023/A:1020688132345","R. HoriM. MüllerU. WatanabeH. C. LichteneggerP. FratzlJ. Sugiyama","2002","http://link.springer.com/article/10.1023/A%3A1020688132345","Article"
"Relating Local Bone Stiffness and Calcium Content by Combined Nanoindentation and Backscattered Electron Imaging","MRS Online Proceedings Library","","874","1","10.1557/PROC-874-L5.11","M. WeberT. SchoeberlP. RoschgerK. KlaushoferP. Fratzl","2005","http://link.springer.com/article/10.1557/PROC-874-L5.11","Article"
"Cellulose microfibril angles in a spruce branch and mechanical implications","Journal of Materials Science","","36","21","10.1023/A:1012465005607","J. FärberH. C. LichteneggerA. ReitererS. Stanzl-TscheggP. Fratzl","2001","http://link.springer.com/article/10.1023/A%3A1012465005607","Article"
"Collagen: Structure and Mechanics, an Introduction","Collagen","","","","10.1007/978-0-387-73906-9_1","P. Fratzl","2008","http://link.springer.com/chapter/10.1007/978-0-387-73906-9_1","Chapter"
"Characterization of bone mineral crystals in horse radius by small-angle X-ray scattering","Calcified Tissue International","","58","5","10.1007/BF02509383","P. FratzlS. SchreiberA. Boyde","1996","http://link.springer.com/article/10.1007/BF02509383","Article"
"Spiral angle of elementary cellulose fibrils in cell walls ofPicea abies determined by small-angle x-ray scattering","Wood Science and Technology","","32","5","10.1007/BF00702790","A. ReitererH. F. JakobS. E. Stanzl-TscheggP. Fratzl","1998","http://link.springer.com/article/10.1007/BF00702790","Article"
"Implantation into Fullerites","Electronic Properties of Fullerenes","","","","10.1007/978-3-642-85049-3_5","K. MisofG. VoglP. FratzlR. SielemannB. KeckY. Yoshida","1993","http://link.springer.com/chapter/10.1007/978-3-642-85049-3_5","Chapter"
"Microscopic Diffusion Mechanism of Iron in FeAl Revisited by New Methods","MRS Online Proceedings Library","","527","1","10.1557/PROC-527-197","G. VoglB. SepiolC. CzihakR. RüfferR. WeinkamerP. FratzlM. FähnleB. Meyer","1998","http://link.springer.com/article/10.1557/PROC-527-197","Article"
"Association of COLIA1 Sp1 Alleles with Defective Bone Nodule Formation In Vitro and Abnormal Bone Mineralization In Vivo","Calcified Tissue International","","77","2","10.1007/s00223-004-0188-8","T. L. StewartP. RoschgerB. M. MisofV. MannP. FratzlK. KlaushoferR. AspdenS. H. Ralston","2005","http://link.springer.com/article/10.1007/s00223-004-0188-8","Article"
"Serrated flow and related microstructures in an Al-8.4 at.% Li alloy","Journal of Materials Science","","37","7","10.1023/A:1014516528007","B. TianO. ParisM. PremE. PinkP. Fratzl","2002","http://link.springer.com/article/10.1023/A%3A1014516528007","Article"
"Relationship of Bone Mineralization Density Distribution (BMDD) in Cortical and Cancellous Bone Within the Iliac Crest of Healthy Premenopausal Women","Calcified Tissue International","","95","4","10.1007/s00223-014-9901-4","B. M. MisofD. W. DempsterHua ZhouP. RoschgerN. Fratzl-ZelmanP. FratzlS. J. SilverbergE. ShaneA. CohenE. SteinT. L. NickolasR. R. ReckerJ. LappeJ. P. BilezikianK. Klaushofer","2014","http://link.springer.com/article/10.1007/s00223-014-9901-4","Article"
"Mechanical modulation at the lamellar level in osteonal bone","Journal of Materials Research","","21","8","10.1557/jmr.2006.0234","H. S. GuptaU. StachewiczW. WagermaierP. RoschgerH. D. WagnerP. Fratzl","2006","http://link.springer.com/article/10.1557/jmr.2006.0234","Article"
"Growth of Ordered Domains in a Computer Model Alloy with Lattice Misfit","Journal of Statistical Physics","","95","1 - 2","10.1023/A:1004569209618","P. NielabaP. FratzlJ. L. Lebowitz","1999","http://link.springer.com/article/10.1023/A%3A1004569209618","Article"
"A materials science vision of extracellular matrix mineralization","Nature Reviews Materials","","1","8","10.1038/natrevmats.2016.41","N. ReznikovJ. A. M. SteeleP. FratzlM. M. Stevens","2016","http://link.springer.com/article/10.1038/natrevmats.2016.41","Article"
"Combination of Nanoindentation and Quantitative Backscattered Electron Imaging Revealed Altered Bone Material Properties Associated with Femoral Neck Fragility","Calcified Tissue International","","85","4","10.1007/s00223-009-9289-8","N. Fratzl-ZelmanP. RoschgerA. GourrierM. WeberB. M. MisofN. LoveridgeJ. ReeveK. KlaushoferP. Fratzl","2009","http://link.springer.com/article/10.1007/s00223-009-9289-8","Article"
"Poster contributions","Hyperfine Interactions","","47 - 48","1 - 4","10.1007/BF02351622","A. HoultonJ. SilverJ. GuillinM. H. DesboisM. LacosteD. AstrucF. VarretH. A. GoodwinD. OnggoY. MaedaY. TakashimaH. OhshioK. ToriumiM. SoraiP. PoganiuchP. Gütlich","1989","http://link.springer.com/article/10.1007/BF02351622","Article"
"Scanning Small Angle X-ray Scattering Analysis of Human Bone Sections","Calcified Tissue International","","64","5","10.1007/PL00005824","S. RinnerthalerP. RoschgerH. F. JakobA. NaderK. KlaushoferP. Fratzl","1999","http://link.springer.com/article/10.1007/PL00005824","Article"
"Graded Microstructure and Mechanical Properties of Human Crown Dentin","Calcified Tissue International","","69","3","10.1007/s00223-001-2012-z","W. TeschN. EidelmanP. RoschgerF. GoldenbergK. KlaushoferP. Fratzl","2001","http://link.springer.com/article/10.1007/s00223-001-2012-z","Article"
