Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Correction: Nectin-4-targeted immunoSPECT/CT imaging and photothermal therapy of triple-negative breast cancer","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02096-7","Fuqiang ShaoZhidi PanYu LongZiyang ZhuKun WangHao JiKe ZhuWenyu SongYangmeihui SongXiangming SongYongkang GaiQingyao LiuChunxia QinDawei JiangJianwei ZhuXiaoli Lan","2023","http://link.springer.com/article/10.1186/s12951-023-02096-7","Article"
"Erratum to: Measurement of the neutron total cross sections of aluminum at the back-n white neutron source of CSNS","The European Physical Journal A","","57","8","10.1140/epja/s10050-021-00556-y","Xingyan LiuYiwei YangRong LiuZhongwei WenJie WenZijie HanYonghao ChenHantao JingHan YiJie BaoZhizhou RenQi AnHuaiyong BaiPing CaoQiping ChenPinjing Cheng","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00556-y","Article"
"Erratum: Comparative genomics reveals adaptive evolution of Asian tapeworm in switching to a new intermediate host","Nature Communications","","7","1","10.1038/ncomms13469","Shuai WangSen WangYingfeng LuoLihua XiaoXuenong LuoShenghan GaoYongxi DouHuangkai ZhangAijiang GuoQingshu MengJunling HouBing ZhangShaohua ZhangMeng YangXuelian MengHailiang Mei","2016","http://link.springer.com/article/10.1038/ncomms13469","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"Relationship between suppressor of cytokine signaling-3 gene polymorphism and growth pattern of adolescent idiopathic scoliosis","Scoliosis","","10","1","10.1186/1748-7161-10-S1-O4","Jun QiaoXusheng QiuLeilei XuFeng ZhuZezhang ZhuZhen LiuJun JiangBangping QianYong Qiu","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-O4","Article"
"Author Correction: Artificial intelligence defines protein-based classification of thyroid nodules","Cell Discovery","","8","1","10.1038/s41421-022-00471-6","Yaoting SunSathiyamoorthy SelvarajanZelin ZangWei LiuYi ZhuHao ZhangWanyuan ChenHao ChenLu LiXue CaiHuanhuan GaoZhicheng WuYongfu ZhaoLirong ChenXiaodong TengSangeeta Mantoo","2022","http://link.springer.com/article/10.1038/s41421-022-00471-6","Article"
"Cannulation procedure optimization for patients with duodenal papillary tumors","Surgical Endoscopy","","35","10","10.1007/s00464-020-08076-4","Junbo HongHonogtao ZhuWei ZuoLiang ZhuXiaodong ZhouXiaojiang ZhouGuohua LiZhijian LiuPi LiuHao ZhenYong ZhuAnjiang WangJiuhong MaJianhui YuanXu ShuYin Zhu","2021","http://link.springer.com/article/10.1007/s00464-020-08076-4","Article"
"Erratum: The draft genome of the grass carp (Ctenopharyngodon idellus) provides insights into its evolution and vegetarian adaptation","Nature Genetics","","47","8","10.1038/ng0815-962a","Yaping WangYing LuYong ZhangZemin NingYan LiQiang ZhaoHengyun LuRong HuangXiaoqin XiaQi FengXufang LiangKunyan LiuLei ZhangTingting LuTao HuangDanlin Fan","2015","http://link.springer.com/article/10.1038/ng0815-962a","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
