Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A dose-escalating phase I of imatinib mesylate with fixed dose of metronomic cyclophosphamide in targeted olid tumours","British Journal of Cancer","","109","10","10.1038/bjc.2013.648","A AdenisI Ray-CoquardA ItalianoE ChauzitB Bui-NguyenJ-Y BlayE Tresch-BruneelC FournierS ClisantE Y AmelaP A CassierM MolimardN Penel","2013","http://link.springer.com/article/10.1038/bjc.2013.648","Article"
"Trabectedin is a feasible treatment for soft tissue sarcoma patients regardless of patient age: a retrospective pooled analysis of five phase II trials","British Journal of Cancer","","109","7","10.1038/bjc.2013.524","A L CesneI JudsonR MakiF GrossoS SchuetzeM V MehrenS P ChawlaG D DemetriA NietoA TanovicJ-Y Blay","2013","http://link.springer.com/article/10.1038/bjc.2013.524","Article"
"A phase II trial of panobinostat in patients with advanced pretreated soft tissue sarcoma. A study from the French Sarcoma Group","British Journal of Cancer","","109","4","10.1038/bjc.2013.442","P A CassierA LefrancE Y AmelaC ChevreauB N BuiA LecesneI Ray-CoquardS ChabaudN PenelY BergeJ DômontA ItalianoF DuffaudA-C CadoreV PolivkaJ-Y Blay","2013","http://link.springer.com/article/10.1038/bjc.2013.442","Article"
"Cytokine and angiogenic factors associated with efficacy and toxicity of pazopanib in advanced soft-tissue sarcoma: an EORTC-STBSG study","British Journal of Cancer","","107","4","10.1038/bjc.2012.328","S SleijferT GorliaC LamersH BurgerJ-Y BlayA Le CesneM ScurrF CollinL PanditeS MarreaudP Hohenberger","2012","http://link.springer.com/article/10.1038/bjc.2012.328","Article"
"Performance status is the most powerful risk factor for early death among patients with advanced soft tissue sarcoma","British Journal of Cancer","","104","10","10.1038/bjc.2011.136","N PenelM V GlabbekeS Mathoulin-PelissierI JudsonS SleijferB BuiP SchoffskiM OualiS MarreaudV BrousteA DuhamelP HohenbergerJ-Y Blay","2011","http://link.springer.com/article/10.1038/bjc.2011.136","Article"
"Identification of biological factors predictive of response to imatinib mesylate in aggressive fibromatosis","British Journal of Cancer","","103","4","10.1038/sj.bjc.6605783","A DufresneF BertucciN PenelA Le CesneB BuiM Tubiana-HulinI Ray-CoquardD CupissolC ChevreauD PerolA GoncalvesM JimenezP P BringuierJ Y Blay","2010","http://link.springer.com/article/10.1038/sj.bjc.6605783","Article"
"A prospective epidemiological study of new incident GISTs during two consecutive years in Rhône Alpes region: incidence and molecular distribution of GIST in a European region","British Journal of Cancer","","103","2","10.1038/sj.bjc.6605743","P A CassierF DucimetièreA LurkinD Ranchère-VinceJ-Y ScoazecP-P BringuierA-V DecouvelaereP MéeusD CellierJ-Y BlayI Ray-Coquard","2010","http://link.springer.com/article/10.1038/sj.bjc.6605743","Article"
"High frequency of β-catenin heterozygous mutations in extra-abdominal fibromatosis: a potential molecular tool for disease management","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605557","J DômontS SalasL LacroixV BrousteP SaulnierP TerrierD RanchèreA NeuvilleA LerouxL GuillouR SciotF CollinA DufresneJ-Y BlayA Le CesneJ-M Coindre","2010","http://link.springer.com/article/10.1038/sj.bjc.6605557","Article"
"Prognosis and predictive value of KIT exon 11 deletion in GISTs","British Journal of Cancer","","101","1","10.1038/sj.bjc.6605117","J-B BachetI HosteinA Le CesneS BrahimiA BeauchetS Tabone-EglingerF SubraB BuiF DuffaudP TerrierJ-M CoindreJ-Y BlayJ-F Emile","2009","http://link.springer.com/article/10.1038/sj.bjc.6605117","Article"
"Incidence and prognostic value of tumour cells detected by RT–PCR in peripheral blood stem cell collections from patients with Ewing tumour","British Journal of Cancer","","95","10","10.1038/sj.bjc.6603438","J VermeulenS BalletO OberlinM PeterG PierronE LongavenneV LaurenceJ KanoldP ChastagnerO LejarsJ-Y BlayP Marec-BerardJ MichonO DelattreG Schleiermacher","2006","http://link.springer.com/article/10.1038/sj.bjc.6603438","Article"
"Autoantibodies to endostatin in patients with breast cancer: correlation to endostatin levels and clinical outcome","British Journal of Cancer","","94","7","10.1038/sj.bjc.6603037","T BachelotD RatelC Menetrier-CauxD WionJ-Y BlayF Berger","2006","http://link.springer.com/article/10.1038/sj.bjc.6603037","Article"
