Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel κ-opioid receptor agonist MB-1C-OH produces potent analgesia with less depression and sedation","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.145","Le-sha ZhangJun WangJian-chun ChenYi-min TaoYu-hua WangXue-jun XuJie ChenYun-gen XuTao XiXiao-wu HuYu-jun WangJing-gen Liu","2015","http://link.springer.com/article/10.1038/aps.2014.145","Article"
"Rosiglitazone sensitizes hepatocellular carcinoma cell lines to 5-fluorouracil antitumor activity through activation of the PPARγ signaling pathway","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.119","Liang-qi CaoXiao-li WangQian WangPing XueXing-yuan JiaoHe-ping PengHai-wu LuQiang ZhengXi-lin ChenXiao-hui HuangXin-hui FuJing-song Chen","2009","http://link.springer.com/article/10.1038/aps.2009.119","Article"
"Curcumin inhibits appoptosin-induced apoptosis via upregulating heme oxygenase-1 expression in SH-SY5Y cells","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.166","Kun-mu ZhengJing ZhangCui-lin ZhangYun-wu ZhangXiao-chun Chen","2015","http://link.springer.com/article/10.1038/aps.2014.166","Article"
"Mitochondria-dependent apoptosis induced by a novel amphipathic photochemotherapeutic agent ZnPcS2P2 in HL60 cells","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00160.x","Hui-fang HuangYuan-zhong ChenYong Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00160.x","Article"
"A pilot study of bevacizumab combined with etoposide and cisplatin in breast cancer patients with leptomeningeal carcinomatosis","BMC Cancer","","15","1","10.1186/s12885-015-1290-1","Pei-Fang WuChing-Hung LinChing-Hua KuoWei-Wu ChenDah-Cherng YehHsiao-Wei LiaoShu-Min HuangAnn-Lii ChengYen-Shen Lu","2015","http://link.springer.com/article/10.1186/s12885-015-1290-1","Article"
"CRISPR/Cas9 genome editing technology significantly accelerated herpes simplex virus research","Cancer Gene Therapy","","25","5 - 6","10.1038/s41417-018-0016-3","Dong WangXian-Wang WangXiao-Chun PengYing XiangShi-Bao SongYing-Ying WangLin ChenVictoria W. XinYan-Ning LyuJiafu JiZhao-Wu MaCheng-Bin LiHong-Wu Xin","2018","http://link.springer.com/article/10.1038/s41417-018-0016-3","Article"
"A novel derivative of valepotriate inhibits the PI3K/AKT pathway and causes Noxa-dependent apoptosis in human pancreatic cancer cells","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0354-1","You-you YanKe-yu ShiFei TengJing ChenJin-xin CheXiao-wu DongNeng-ming LinBo Zhang","2020","http://link.springer.com/article/10.1038/s41401-019-0354-1","Article"
"Cpd-A1 alleviates acute kidney injury by inhibiting ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01277-w","Ying ChenMing-fei WuMan-man XieYang LuChao LiShuai-shuai XieWen-xian MaMing-lu JiRui HouZe-hui DongRuo-bing HeMeng-meng ZhangHao LuLi GaoJia-gen WenJuan Jin","2024","http://link.springer.com/article/10.1038/s41401-024-01277-w","Article"
"Methionine-choline deficient diet deteriorates DSS-induced murine colitis through disturbance of gut microbes and infiltration of macrophages","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01291-y","Mo-ting LiuYao ZhangCai-gui XiangTao YangXiao-han WangQiu-kai LuHui-min LuChen FanChun-lan FengXiao-qian YangDuo-wu ZouHeng LiWei Tang","2024","http://link.springer.com/article/10.1038/s41401-024-01291-y","Article"
"SMAD4 endows TGF-β1-induced highly invasive tumor cells with ferroptosis vulnerability in pancreatic cancer","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01199-z","Hai-di ChenZeng YeHai-feng HuGui-xiong FanYu-heng HuZheng LiBo-rui LiShun-rong JiChen-jie ZhouXiao-wu XuXian-jun YuYi Qin","2024","http://link.springer.com/article/10.1038/s41401-023-01199-z","Article"
"Methylene blue ameliorates brain edema in rats with experimental ischemic stroke via inhibiting aquaporin 4 expression","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0468-5","Zhong-fang ShiQing FangYe ChenLi-xin XuMin WuMei JiaYi LuXiao-xuan WangYu-jiao WangXu YanLi-ping DongFang Yuan","2021","http://link.springer.com/article/10.1038/s41401-020-0468-5","Article"
"Hernandezine induces autophagic cell death in human pancreatic cancer cells via activation of the ROS/AMPK signaling pathway","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01006-1","Chang-feng SongYu-heng HuZhi-guo MangZeng YeHai-di ChenDe-sheng JingGui-xiong FanShun-rong JiXian-jun YuXiao-wu XuYi Qin","2023","http://link.springer.com/article/10.1038/s41401-022-01006-1","Article"
"A new glance at autophagolysosomal-dependent or -independent function of transcriptional factor EB in human cancer","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01078-7","Ting WangYi QinZeng YeDe-sheng JingGui-xiong FanMeng-qi LiuQi-feng ZhuoShun-rong JiXue-min ChenXian-jun YuXiao-wu XuZheng Li","2023","http://link.springer.com/article/10.1038/s41401-023-01078-7","Article"
