Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Yeast Genome Directory","Nature","","387","6632","10.1038/387s005","A. GoffeauR. AertM. L. Agostini-CarboneA. AhmedM. AigleL. AlberghinaK. AlbermannM. AlbersM. AldeaD. AlexandrakiG. AljinovicE. AllenJ. Alt-MörbeB. AndréS. AndrewsW. Ansorge","1997","http://link.springer.com/article/10.1038/387s005","Article"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome XII","Nature","","387","6632","10.1038/387s087","M. JohnstonL. HillierL. RilesK. AlbermannB. AndréW. AnsorgeV. BenesM. BrücknerH. DeliusE. DuboisA. DüsterhöftK.-D. EntianM. FloethA. GoffeauU. HeblingK. Heumann","1997","http://link.springer.com/article/10.1038/387s087","Article"
"Phase separation in aqueous magnetic colloidal solutions","Trends in Colloid and Interface Science IX","","","","10.1007/BFb0115201","V. CabuilE. DuboisS. NeveuJ. -C. BacriE. HasmonayR. Perzynski","1995","http://link.springer.com/chapter/10.1007/BFb0115201","Chapter"
"e-Transmission of ECGs for expert consultation results in improved triage and treatment of patients with acute ischaemic chest pain by ambulance paramedics","Netherlands Heart Journal","","26","11","10.1007/s12471-018-1187-0","S. S. AnroedhI. KardysK. M. AkkerhuisM. BiekartB. van der HulstG. J. DeddensP. SmitsM. GardienE. DuboisF. ZijlstraE. Boersma","2018","http://link.springer.com/article/10.1007/s12471-018-1187-0","Article"
"Synthesis and room temperature magnetic and magneto-optical characterization of size-controlled nickel nanoferrite based ferrofluids","Surface and Colloid Science","","","","10.1007/b97100","M. H. SousaF. A. TourinhoJ. DepeyrotE. DuboisR. Perzynski","2004","http://link.springer.com/chapter/10.1007/b97100","Chapter"
"Bilayer properties of giant magnetic liposomes formed by cationic pyridine amphiphile and probed by active deformation under magnetic forces","The European Physical Journal E","","36","1","10.1140/epje/i2013-13009-0","O. PetrichenkoK. ĒrglisA. CēbersA. PlotnieceK. PajusteG. BéalleCh. MénagerE. DuboisR. Perzynski","2013","http://link.springer.com/article/10.1140/epje/i2013-13009-0","Article"
"Une application des nombres de Pisot à l'algorithme de Jacobi-Perron","Monatshefte für Mathematik","","98","2","10.1007/BF01637281","R. Paysant-Le RouxE. Dubois","1984","http://link.springer.com/article/10.1007/BF01637281","Article"
"TEM Study of the Silicidation Process in Pt/Si and Ir/Si Structures","Microscopy of Semiconducting Materials 2007","","","","10.1007/978-1-4020-8615-1_74","A ŁaszczJ RatajczakA CzerwinskiJ KatckiN BreilG LarrieuE Dubois","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8615-1_74","Chapter"
"Recherche en réanimation : enquête auprès des jeunes réanimateurs","Réanimation","","24","5","10.1007/s13546-015-1090-2","P. -M. BertrandA. BeurtonL. ContentinP. -É. DaninE. DuboisJ. Boisrame-HelmsÉ. GélisseY. KaracaP. MoraN. de ProstD. RouxA. SoummerD. Vovodar","2015","http://link.springer.com/article/10.1007/s13546-015-1090-2","Article"
"Cardiac tamponade during venoarterial extracorporeal membrane oxygenation: a case report","Journal of Medical Case Reports","","17","1","10.1186/s13256-022-03741-9","E. J. M. AdriaansenJ. A. J. HermensM. BroomeL. PladetE. DuboisD. W. DonkerC. L. Meuwese","2023","http://link.springer.com/article/10.1186/s13256-022-03741-9","Article"
