Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Examining the transferability of colon and rectal operative experience on outcomes following laparoscopic rectal surgery","Surgical Endoscopy","","34","3","10.1007/s00464-019-06885-w","Jennie K. LeeAristithes G. DoumourasJeremy E. SpringerCagla EskiciogluNalin AminMargherita CadedduDennis Hong","2020","http://link.springer.com/article/10.1007/s00464-019-06885-w","Article"
"A Multifaceted Knowledge Translation Strategy Can Increase Compliance with Guideline Recommendations for Mechanical Bowel Preparation","Journal of Gastrointestinal Surgery","","19","1","10.1007/s11605-014-2641-y","Cagla EskiciogluEmily PearsallJ. Charles VictorMary-Anne AartsAllan OkrainecRobin S McLeod","2015","http://link.springer.com/article/10.1007/s11605-014-2641-y","Article"
"Extent of Surgical Resection in Inflammatory Bowel Disease Associated Colorectal Cancer: a Population-Based Study","Journal of Gastrointestinal Surgery","","25","10","10.1007/s11605-021-04913-6","Jessica BogachGregory PondCagla EskiciogluMarko SimunovicHsien Seow","2021","http://link.springer.com/article/10.1007/s11605-021-04913-6","Article"
"Enhanced Recovery after Surgery (ERAS) Programs for Patients Having Colorectal Surgery: A Meta-analysis of Randomized Trials","Journal of Gastrointestinal Surgery","","13","12","10.1007/s11605-009-0927-2","Cagla EskiciogluShawn S. ForbesMary-Anne AartsAllan OkrainecRobin S. McLeod","2009","http://link.springer.com/article/10.1007/s11605-009-0927-2","Article"
"Optimal timing of urinary catheter removal following pelvic colorectal surgery: a systematic review and meta-analysis","International Journal of Colorectal Disease","","34","12","10.1007/s00384-019-03404-0","Yung LeeTyler McKechnieJeremy E. SpringerAristithes G. DoumourasDennis HongCagla Eskicioglu","2019","http://link.springer.com/article/10.1007/s00384-019-03404-0","Article"
"Clinical Practice Guidelines in Surgery","Key Topics in Surgical Research and Methodology","","","","10.1007/978-3-540-71915-1_51","Shawn ForbesCagla EskiciogluRobin McLeod","2010","http://link.springer.com/chapter/10.1007/978-3-540-71915-1_51","Chapter"
"HEmoRhoidal disease management with Band ligation versus polidocanol Sclerotherapy: a systematic review and meta-analysis (the HerBS Review)","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04394-w","Janhavi PatelTyler McKechnieKathy WuSahil SharmaYung LeeAristithes DoumourasDennis HongCagla Eskicioglu","2023","http://link.springer.com/article/10.1007/s00384-023-04394-w","Article"
"Diverting loop ileostomy with colonic lavage as an alternative to colectomy for fulminant Clostridioides difficile: a systematic review and meta-analysis","International Journal of Colorectal Disease","","35","1","10.1007/s00384-019-03447-3","Tyler McKechnieYung LeeJeremy E. SpringerAristithes G. DoumourasDennis HongCagla Eskicioglu","2020","http://link.springer.com/article/10.1007/s00384-019-03447-3","Article"
"Video-based coaching for surgical residents: a systematic review and meta-analysis","Surgical Endoscopy","","37","2","10.1007/s00464-022-09379-4","Ryan DanielTyler McKechnieColin C. KruseMarc LevinYung LeeAristithes G. DoumourasDennis HongCagla Eskicioglu","2023","http://link.springer.com/article/10.1007/s00464-022-09379-4","Article"
"Perioperative intravenous dexamethasone for patients undergoing colorectal surgery: a systematic review and meta-analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04327-7","Tyler McKechnieGeoffrey ElderSimarpreet IchhpunianiAndrew T. ChenKathleen LogieAristithes DoumourasDennis HongRandy BenkoCagla Eskicioglu","2023","http://link.springer.com/article/10.1007/s00384-023-04327-7","Article"
"Gastrojejunostomy versus endoscopic stenting for the palliation of malignant gastric outlet obstruction: a systematic review and meta-analysis","Surgical Endoscopy","","37","6","10.1007/s00464-022-09572-5","Jigish KhamarYung LeeAnjali SachdevaTharani AnpalaganTyler McKechnieCagla EskiciogluJohn AgzarianAristithes DoumourasDennis Hong","2023","http://link.springer.com/article/10.1007/s00464-022-09572-5","Article"
"Short-stay compared to long-stay admissions for loop ileostomy reversals: a systematic review and meta-analysis","International Journal of Colorectal Disease","","37","10","10.1007/s00384-022-04256-x","Victoria ArcherZacharie CloutierAnnie BergTyler McKechnieWojtek WierciochCagla Eskicioglu","2022","http://link.springer.com/article/10.1007/s00384-022-04256-x","Article"
"Primary anastomosis with diverting loop ileostomy versus Hartmann’s procedure for acute complicated diverticulitis: analysis of the National Inpatient Sample 2015–2019","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04452-3","Yung LeeTyler McKechnieYasith SamarasingheCagla EskiciogluAngela H. KuhnenDennis Hong","2023","http://link.springer.com/article/10.1007/s00384-023-04452-3","Article"
"Management of left-sided malignant colorectal obstructions with curative intent: a network meta-analysis","Surgical Endoscopy","","37","6","10.1007/s00464-023-09929-4","Tyler McKechnieJeremy E. SpringerZacharie CloutierVictoria ArcherKarim AlaviAristithes DoumourasDennis HongCagla Eskicioglu","2023","http://link.springer.com/article/10.1007/s00464-023-09929-4","Article"
"Posterior mesorectal thickness as a predictor of increased operative time in rectal cancer surgery: a retrospective cohort study","Surgical Endoscopy","","36","5","10.1007/s00464-021-08674-w","Tyler McKechnieKarim RamjiColin KruseHussein JafferRyan RebelloNalin AminAristithes G. DoumourasDennis HongCagla Eskicioglu","2022","http://link.springer.com/article/10.1007/s00464-021-08674-w","Article"
"Evaluating frailty using the modified frailty index for colonic diverticular disease surgery: analysis of the national inpatient sample 2015–2019","Surgical Endoscopy","","38","7","10.1007/s00464-024-10965-x","Tyler McKechnieGhazal JessaniNoor BakirYung LeeNiv SneAristithes DoumourasDennis HongCagla Eskicioglu","2024","http://link.springer.com/article/10.1007/s00464-024-10965-x","Article"
"Concurrent use of statins and neoadjuvant chemoradiotherapy for rectal cancer: a systematic review and meta-analysis","International Journal of Colorectal Disease","","36","12","10.1007/s00384-021-04016-3","Tyler McKechnieGaurav TalwarYung LeeOren LevineCagla Eskicioglu","2021","http://link.springer.com/article/10.1007/s00384-021-04016-3","Article"
"Preoperative carbohydrate loading before colorectal surgery: a systematic review and meta-analysis of randomized controlled trials","International Journal of Colorectal Disease","","37","12","10.1007/s00384-022-04288-3","Justin LuJigish KhamarTyler McKechnieYung LeeNalin AminDennis HongCagla Eskicioglu","2022","http://link.springer.com/article/10.1007/s00384-022-04288-3","Article"
"Total Abdominal Colectomy Versus Diverting Loop Ileostomy and Antegrade Colonic Lavage for Fulminant Clostridioides Colitis: Analysis of the National Inpatient Sample 2016–2019","Journal of Gastrointestinal Surgery","","27","7","10.1007/s11605-023-05682-0","Tyler McKechnieJigish KhamarYung LeeLéa TessierEdward PassosAristithes DoumourasDennis HongCagla Eskicioglu","2023","http://link.springer.com/article/10.1007/s11605-023-05682-0","Article"
