Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations between immune cell traits and autoimmune thyroid diseases: a bidirectional two-sample mendelian randomization study","Immunogenetics","","76","4","10.1007/s00251-024-01345-9","ZheXu CaoJiangSheng HuangXia Long","2024","http://link.springer.com/article/10.1007/s00251-024-01345-9","Article"
"HLA alleles, haplotypes frequencies, and their association with hematological disorders: a report from 1550 families whose patients underwent allogeneic bone marrow transplantation in Egypt","Immunogenetics","","76","4","10.1007/s00251-024-01343-x","Yasser ElNahassNourhan MekkyNabil M. AbdelfattahRaafat AbdelfattahMohamed SamraOmar A. FahmyGamal FathyWafaa ElmetnawySalwa SabetHeba BassiounyHeba NaderAlaa ElHaddadH.K. Mahmoud","2024","http://link.springer.com/article/10.1007/s00251-024-01343-x","Article"
"A possible role of lncRNA MEG3 and lncRNA MAFG-AS1 on miRNA 147-b in the pathogenesis of Behcet’s disease","Immunogenetics","","76","4","10.1007/s00251-024-01346-8","Shimaa AbobakrOlfat ShakerMohamed Tharwat HegazyAyman Mohamed Hany","2024","http://link.springer.com/article/10.1007/s00251-024-01346-8","Article"
"Dog leukocyte antigen genotyping across class I and class II genes in beagle dogs as laboratory animals","Immunogenetics","","76","4","10.1007/s00251-024-01344-w","Hiroya KonnoJiro MiyamaeHiroko KataokaMakoto AkaiHiroaki MiidaYoshimi Tsuchiya","2024","http://link.springer.com/article/10.1007/s00251-024-01344-w","Article"
"Integration of single-cell and bulk RNA sequencing revealed immune heterogeneity and its association with disease activity in rheumatoid arthritis patients","Immunologic Research","","","","10.1007/s12026-024-09513-5","Xiaofan MaoMaohua ShiBeiying ZhangRongdang FuMengyun CaiSifei YuKairong LinChuling ZhangDingru LiGuoqiang ChenWei Luo","2024","http://link.springer.com/article/10.1007/s12026-024-09513-5","Article"
"Die Psyche atmet mit","Zeitschrift für Pneumologie","","","","10.1007/s10405-024-00567-8","M.Sc. Nina PielProf. Dr. Klaus KennProf. Dr. Nikola M. Stenzel","2024","http://link.springer.com/article/10.1007/s10405-024-00567-8","Article"
"Physician’s perspectives on skin prick testing and allergy diagnostics in Germany","Allergo Journal International","","","","10.1007/s40629-024-00297-6","Ludger KlimekWolfgang WehrmannRandolf BrehlerSven BeckerMandy CuevasMoritz GrögerJan HagemannIngrid CasperMathias SulkSenne GorrisSven F. Seys","2024","http://link.springer.com/article/10.1007/s40629-024-00297-6","Article"
"SDS3 regulates microglial inflammation by modulating the expression of the upstream kinase ASK1 in the p38 MAPK signaling pathway","Inflammation Research","","","","10.1007/s00011-024-01913-5","Jian ShenWenjia LaiZeyang LiWenyuan ZhuXue BaiZihao YangQingsong WangJianguo Ji","2024","http://link.springer.com/article/10.1007/s00011-024-01913-5","Article"
"Unveiling invisible struggles: Diagnostik psychischer Begleitsymptomatik bei pneumologischen Erkrankungen","Zeitschrift für Pneumologie","","","","10.1007/s10405-024-00568-7","J. Merleker M.Sc. PsychDr. K. MüllerProf. Dr. K. KennProf. Dr. N.M. Stenzel","2024","http://link.springer.com/article/10.1007/s10405-024-00568-7","Article"
"Olfactory Dysfunction in Chronic Rhinosinusitis","Current Treatment Options in Allergy","","","","10.1007/s40521-024-00363-y","Dan Liu MDQing Chen MDXiao Zhang MDLi Xu MDBingyu Duan MDHe Wang MDMing Zeng MDPhD","2024","http://link.springer.com/article/10.1007/s40521-024-00363-y","Article"
"Neues in der Diagnostik und Therapie der aktinischen Keratose","Die Dermatologie","","","","10.1007/s00105-024-05376-x","PD Dr. med. Dr. rer. biol. hum. Markus V. Heppt MHBA","2024","http://link.springer.com/article/10.1007/s00105-024-05376-x","Article"
"Patientenbefragung zum Einsatz von Videosprechstunden in der ambulanten Behandlung von chronischem Pruritus","Die Dermatologie","","","","10.1007/s00105-024-05377-w","P. PetzinkaS. StänderC. JuhraC. Zeidler","2024","http://link.springer.com/article/10.1007/s00105-024-05377-w","Article"
"CAR-NKT Cells in Asthma: Use of NKT as a Promising Cell for CAR Therapy","Clinical Reviews in Allergy & Immunology","","","","10.1007/s12016-024-08998-0","Mohadeseh Mohammad TaheriFatemeh JavanMohadeseh PoudinehSeyyed Shamsadin Athari","2024","http://link.springer.com/article/10.1007/s12016-024-08998-0","Article"
"Berufskrankheiten mit Bezug zur HNO-Heilkunde","HNO","","","","10.1007/s00106-024-01490-3","Prof. Dr. med. Olaf Michel","2024","http://link.springer.com/article/10.1007/s00106-024-01490-3","Article"
"Legume Allergens Pea, Chickpea, Lentil, Lupine and Beyond","Current Allergy and Asthma Reports","","","","10.1007/s11882-024-01165-7","Marua Abu RishaEva-Maria RickMelanie PlumUta Jappe","2024","http://link.springer.com/article/10.1007/s11882-024-01165-7","Article"
"Crosstalk between gut–brain axis: unveiling the mysteries of gut ROS in progression of Parkinson’s disease","Inflammopharmacology","","","","10.1007/s10787-024-01510-2","Divya SoniShubham UpadhayayMaanvi DhurejaRichmond ArthurPuneet Kumar","2024","http://link.springer.com/article/10.1007/s10787-024-01510-2","Article"
"Ärzte auf Social Media – Einfluss auf die Arzt-Patienten-Kommunikation","Die Dermatologie","","","","10.1007/s00105-024-05391-y","Dr. Avend Bamarni","2024","http://link.springer.com/article/10.1007/s00105-024-05391-y","Article"
"IgE-Mediated Cannabis Allergy and Cross-Reactivity Syndromes: A Roadmap for Correct Diagnosis and Management","Current Allergy and Asthma Reports","","","","10.1007/s11882-024-01159-5","Didier G. EboAlessandro ToscanoHans-Peter RihsChristel MertensVito SabatoJessy ElstMichiel BeyensMargo M. HagendorensMichel Van HoudtAthina L. Van Gasse","2024","http://link.springer.com/article/10.1007/s11882-024-01159-5","Article"
