Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ruptur eines rechtskoronaren Sinus-Valsalvae-Aneurysmas in den rechten Ventrikel","Intensivmedizin und Notfallmedizin","","37","8","10.1007/s003900070022","B. CremersP. SchnabelF. Kuhn-RegnierM. Böhm","2000","http://link.springer.com/article/10.1007/s003900070022","Article"
"The β2-Adrenoceptor Subpopulation and Its Contribution to Force Generation in Human Ventricular Myocardium","Endocrinology of the Heart","","","","10.1007/978-3-642-83858-3_63","M. BöhmB. PieskeP. SchnabelE. Erdmann","1989","http://link.springer.com/chapter/10.1007/978-3-642-83858-3_63","Chapter"
"Histone macroH2A isoforms predict the risk of lung cancer recurrence","Oncogene","","28","38","10.1038/onc.2009.26","J C SpornG KustatscherT HothornM ColladoM SerranoT MuleyP SchnabelA G Ladurner","2009","http://link.springer.com/article/10.1038/onc.2009.26","Article"
"The index of pulmonary vascular disease in children with congenital heart disease: relationship to clinical and haemodynamic findings","Virchows Archiv","","441","3","10.1007/s00428-002-0647-4","M. GorenfloM. UllmannC. SebeningK. BrockmeierS. HaglH. UlmerH. OttoP. Schnabel","2002","http://link.springer.com/article/10.1007/s00428-002-0647-4","Article"
"Sympathetic activation in heart failure: A target of therapeutic approaches","Zeitschrift für Kardiologie","","88","3","10.1007/s003920050575","P. SchnabelM. Böhm","1999","http://link.springer.com/article/10.1007/s003920050575","Article"
"FRMD3, a novel putative tumour suppressor in NSCLC","Oncogene","","26","30","10.1038/sj.onc.1210225","D HaaseM MeisterT MuleyJ HessS TeurichP SchnabelB HartensteinP Angel","2007","http://link.springer.com/article/10.1038/sj.onc.1210225","Article"
"Über einen Zustand diencephal-mesencephaler Postencephalitis mit Diabetes insipidns und Pneumosinus sphenoidalis","Zeitschrift für die gesamte Neurologie und Psychiatrie","","149","1","10.1007/BF02870510","P. Schnabel","1934","http://link.springer.com/article/10.1007/BF02870510","Article"
"Immunohistochemical localization of peanut lectin binding sites on human brain tumors as determined by peroxidase-antiperoxidase technique in paraffin sections","Acta Neuropathologica","","61","1","10.1007/BF00688382","K. SchwechheimerP. SchnabelP. Möller","1983","http://link.springer.com/article/10.1007/BF00688382","Article"
"Update Pneumopathologie","Der Pathologe","","34","2","10.1007/s00292-013-1817-7","Prof. Dr. K. JunkerF. LängerP. Schnabel","2013","http://link.springer.com/article/10.1007/s00292-013-1817-7","Article"
"Role of G-proteins in altered β-adrenergic responsiveness in the failing and hypertrophied myocardium","Basic Research in Cardiology","","91","1","10.1007/BF00795362","M. BöhmM. FleschP. Schnabel","1996","http://link.springer.com/article/10.1007/BF00795362","Article"
"Hormontherapie bei Herzinsuffizienz: Wachstumshormon und Insulin-like growth factor-I","Zeitschrift für Kardiologie","","88","1","10.1007/s003920050256","P. SchnabelF. MiesM. Böhm","1999","http://link.springer.com/article/10.1007/s003920050256","Article"
"Fettstoffwechsel, Übergewicht und Ernährung, Diabetes","Klinische Kardiologie","","","","10.1007/978-3-662-12156-6_14","M. BöhmF. DietM. FleschU. LaufsG. NickenigP. Schnabel","2000","http://link.springer.com/chapter/10.1007/978-3-662-12156-6_14","Chapter"
"Weitere kardiovaskuläre Risikofaktoren","Klinische Kardiologie","","","","10.1007/978-3-662-12156-6_16","M. BöhmF. DietM. FleschU. LaufsG. NickenigP. Schnabel","2000","http://link.springer.com/chapter/10.1007/978-3-662-12156-6_16","Chapter"
"Genetische und molekularbiologische Aspekte primärer Kardiomyopathien","Klinische Kardiologie","","","","10.1007/978-3-662-12156-6_44","P. SchnabelM. Böhm","2000","http://link.springer.com/chapter/10.1007/978-3-662-12156-6_44","Chapter"
"Arterielle Hypertonie","Klinische Kardiologie","","","","10.1007/978-3-662-12156-6_15","M. BöhmF. DietM. FleschU. LaufsG. NickenigP. Schnabel","2000","http://link.springer.com/chapter/10.1007/978-3-662-12156-6_15","Chapter"
"Die chirurgische Therapie des extrakraniellen Karotisaneurysmas","Gefässchirurgie","","3","2","10.1007/PL00010507","H.-H. EcksteinT. HuppH. SchumacherN. MaederT. KrausP. SchnabelJ.-R. Allenberg","1998","http://link.springer.com/article/10.1007/PL00010507","Article"
