Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Self-assembled nanoparticles of costunolide and glycyrrhizic acid for enhanced ulcerative colitis treatment","BMC Gastroenterology","","24","1","10.1186/s12876-024-03313-9","Hao FuXiao ZhengKe XuYuge ZhangMengxia WuMin Xu","2024","http://link.springer.com/article/10.1186/s12876-024-03313-9","Article"
"Cellular metabolism regulates the differentiation and function of T-cell subsets","Cellular & Molecular Immunology","","21","5","10.1038/s41423-024-01148-8","Sicong MaYanan MingJingxia WuGuoliang Cui","2024","http://link.springer.com/article/10.1038/s41423-024-01148-8","Article"
"Hygrothermal stress increases malignant arrhythmias susceptibility by inhibiting the LKB1-AMPK-Cx43 pathway","Scientific Reports","","14","1","10.1038/s41598-024-55804-0","Jianing ChiNingxia WuPengfei LiJiaman HuHua CaiCailong LinYingying LaiHan YangJianyu HuangMin LiLin Xu","2024","http://link.springer.com/article/10.1038/s41598-024-55804-0","Article"
"Large-scale comparison of machine learning methods for profiling prediction of kinase inhibitors","Journal of Cheminformatics","","16","1","10.1186/s13321-023-00799-5","Jiangxia WuYihao ChenJingxing WuDuancheng ZhaoJindi HuangMuJie LinLing Wang","2024","http://link.springer.com/article/10.1186/s13321-023-00799-5","Article"
"Performance of node reporting and data system (node-RADS): a preliminary study in cervical cancer","BMC Medical Imaging","","24","1","10.1186/s12880-024-01205-8","Qingxia WuJianghua LouJinjin LiuLinxiao DongQingxia WuYaping WuXuan YuMeiyun Wang","2024","http://link.springer.com/article/10.1186/s12880-024-01205-8","Article"
"The prognostic value of radiological and pathological lymph node status in patients with cervical cancer who underwent neoadjuvant chemotherapy and followed hysterectomy","Scientific Reports","","14","1","10.1038/s41598-023-49539-7","Jianghua LouXiaoxian ZhangJinjin LiuLinxiao DongQingxia WuLiangLiang YanChunmiao XuQingxia WuMeiyun Wang","2024","http://link.springer.com/article/10.1038/s41598-023-49539-7","Article"
"RUNX1 targeting AKT3 promotes alveolar hypercoagulation and fibrinolytic inhibition in LPS induced ARDS","Respiratory Research","","25","1","10.1186/s12931-024-02689-2","Chuan XiaoJiaoyangzi LiuYumei ChengYingxia WuQing LiXianjun ChenJia YuanQi DongLu LiYing liuFeng Shen","2024","http://link.springer.com/article/10.1186/s12931-024-02689-2","Article"
"Frost hardiness of Finnish plus tree progenies of Scots pine from seed orchards in Finland and Ukraine","European Journal of Forest Research","","142","6","10.1007/s10342-023-01606-4","Dongxia WuPertti PulkkinenAri PappinenIhor NeykoGang ZhangBao DiJaakko HeinonenTapani Repo","2023","http://link.springer.com/article/10.1007/s10342-023-01606-4","Article"
"The malate shuttle detoxifies ammonia in exhausted T cells by producing 2-ketoglutarate","Nature Immunology","","24","11","10.1038/s41590-023-01636-5","Nina WeisshaarSicong MaYanan MingAlaa MadiAlessa MiegMarvin HeringFerdinand ZettlKerstin MohrNora Ten BoschDiana StichlingMichael BuettnerGernot PoschetGlynis KlinkeMichael SchulzNina Kunze-RohrbachCarolin Kerber","2023","http://link.springer.com/article/10.1038/s41590-023-01636-5","Article"
"Field investigation combined with modeling uncovers the ecological heterogeneity of Aedes albopictus habitats for strategically improving systematic management during urbanization","Parasites & Vectors","","16","1","10.1186/s13071-023-05926-7","Xiang GuoLei LuoYuxiang LongPingying TengYuehong WeiTian XieLi LiQingqing YinZiyao LiYuji WangJiejun HeXiatian JiHuasheng ZhouXiaofan ZhangShigang ChenYezhen Zhou","2023","http://link.springer.com/article/10.1186/s13071-023-05926-7","Article"
"Risk prediction for liver injury in Epstein-Barr virus infection in pediatric respiratory tract infections","Italian Journal of Pediatrics","","49","1","10.1186/s13052-023-01546-0","Song MaoLiangxia WuWenjing Shi","2023","http://link.springer.com/article/10.1186/s13052-023-01546-0","Article"
"Association of body fat and muscle tissue parameters with fatty liver disease identified by ultrasound","Lipids in Health and Disease","","22","1","10.1186/s12944-023-01933-w","Xuan SongHongxia WuBei WangHongjun Sun","2023","http://link.springer.com/article/10.1186/s12944-023-01933-w","Article"
"The prognostic nutritional index predicts all-cause mortality in critically ill patients with acute myocardial infarction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03350-4","Yuekang HuangQunhui ZhangPengfei LiMeixiang ChenRuixin WangJiaman HuJianing ChiHua CaiNingxia WuLin Xu","2023","http://link.springer.com/article/10.1186/s12872-023-03350-4","Article"
"Association of depressive symptoms with retirement in Chinese employees: evidence from national longitudinal surveys from 2011 to 2018","BMC Public Health","","23","1","10.1186/s12889-023-15971-7","Fenglin XuJingmin YuanHongxia Wu","2023","http://link.springer.com/article/10.1186/s12889-023-15971-7","Article"
"Prognostic impact of in-hospital hemoglobin decline in non-overt bleeding ICU patients with acute myocardial infarction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03251-6","Pengfei LiMeixiang ChenYuekang HuangRuixin WangJiaNing ChiJiaman HuJianyu HuangNingxia WuHua CaiHui YuanMin LiLin Xu","2023","http://link.springer.com/article/10.1186/s12872-023-03251-6","Article"
"Bright Tm3+-based downshifting luminescence nanoprobe operating around 1800 nm for NIR-IIb and c bioimaging","Nature Communications","","14","1","10.1038/s41467-023-36813-5","Yulei ChangHaoren ChenXiaoyu XieYong WanQiqing LiFengxia WuRun YangWang WangXianggui Kong","2023","http://link.springer.com/article/10.1038/s41467-023-36813-5","Article"
"Differential effects of low and high temperature stress on pollen germination and tube length of mango (Mangifera indica L.) genotypes","Scientific Reports","","13","1","10.1038/s41598-023-27917-5","Xinyu LiuYilin XiaoJing ZiJing YanChunhong LiChengxun DuJiaxin WanHongxia WuBin ZhengSongbiao WangQingzhi Liang","2023","http://link.springer.com/article/10.1038/s41598-023-27917-5","Article"
"The splanchnic mesenchyme is the tissue of origin for pancreatic fibroblasts during homeostasis and tumorigenesis","Nature Communications","","14","1","10.1038/s41467-022-34464-6","Lu HanYongxia WuKun FangSean SweeneyUlyss K. RoesnerMelodie ParrishKhushbu PatelTom WalterJulia PiermatteiAnthony TrimboliJulia LeflerCynthia D. TimmersXue-Zhong YuVictor X. JinMichael T. ZimmermannAngela J. Mathison","2023","http://link.springer.com/article/10.1038/s41467-022-34464-6","Article"
"Analysis of CT signs, radiomic features and clinical characteristics for delta variant COVID-19 patients with different vaccination status","BMC Medical Imaging","","22","1","10.1186/s12880-022-00937-9","Huanhuan WeiZehua ShaoJianqing TaiFangfang FuChuanjian LvZhiping GuoYaping WuLijuan ChenYan BaiQingxia WuXuan YuXinling MuFengmin ShaoMeiyun Wang","2022","http://link.springer.com/article/10.1186/s12880-022-00937-9","Article"
"Efficacy of ketogenic diet in CDKL5-related epilepsy: a single arm meta-analysis","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02492-6","Jie ZhangJiayi MaXuting ChangPengxia WuShangru LiYe Wu","2022","http://link.springer.com/article/10.1186/s13023-022-02492-6","Article"
"How to encourage innovation failure knowledge sharing in virtual research organization: an incentive mechanism based on game theory","Computational and Mathematical Organization Theory","","28","3","10.1007/s10588-020-09323-8","Zhuang XiongPengju WangChengxia Wu","2022","http://link.springer.com/article/10.1007/s10588-020-09323-8","Article"
"Equations for predicting DXA-measured visceral adipose tissue mass based on BMI or weight in adults","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01652-8","Xuan SongHongxia WuWenhua ZhangBei WangHongjun Sun","2022","http://link.springer.com/article/10.1186/s12944-022-01652-8","Article"
"Assessment of radial artery atherosclerosis in acute coronary syndrome patients: an in vivo study using optical coherence tomography","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02561-5","Zixuan LiZhe TangYujie WangZijing LiuGuozhong WangLibin ZhangYongxia WuJincheng Guo","2022","http://link.springer.com/article/10.1186/s12872-022-02561-5","Article"
"Associations between food-specific IgG and health outcomes in an asymptomatic physical examination cohort","Nutrition & Metabolism","","19","1","10.1186/s12986-022-00657-5","Mingxia WuXiaofang WangLi SunZongtao Chen","2022","http://link.springer.com/article/10.1186/s12986-022-00657-5","Article"
"Krüppel-homolog 1 exerts anti-metamorphic and vitellogenic functions in insects via phosphorylation-mediated recruitment of specific cofactors","BMC Biology","","19","1","10.1186/s12915-021-01157-3","Zhongxia WuLibin YangHuihui LiShutang Zhou","2021","http://link.springer.com/article/10.1186/s12915-021-01157-3","Article"
"GmFULa improves soybean yield by enhancing carbon assimilation without altering flowering time or maturity","Plant Cell Reports","","40","10","10.1007/s00299-021-02752-y","Yanlei YueShi SunJiawen LiHaidong YuHongxia WuBaiquan SunTao LiTianfu HanBingjun Jiang","2021","http://link.springer.com/article/10.1007/s00299-021-02752-y","Article"
"Isolation and identification of Candida tropicalis in sows with fatal infection: a case report","BMC Veterinary Research","","17","1","10.1186/s12917-021-02821-0","Lufeng ZhaiYing ZhouYingxia WuYunyun JinQiaoyan ZhuShengguo GaoXuefeng LiZhe SunYan XiaoBaicheng HuangKegong Tian","2021","http://link.springer.com/article/10.1186/s12917-021-02821-0","Article"
"Long noncoding RNA Linc00337 functions as an E2F1 co-activator and promotes cell proliferation in pancreatic ductal adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01725-5","Huakai WangShiyong YuHuan PengYijun ShuWenjie ZhangQi ZhuYingxia WuYijun XuJiqi YanHonggang Xiang","2020","http://link.springer.com/article/10.1186/s13046-020-01725-5","Article"
"Prevalence and distribution patterns of allergens among children with asthma and asthma-like symptoms in Shanghai, China","Respiratory Research","","21","1","10.1186/s12931-020-1318-1","Song MaoLiangxia WuWenjing Shi","2020","http://link.springer.com/article/10.1186/s12931-020-1318-1","Article"
"Deep-Tissue Photothermal Therapy Using Laser Illumination at NIR-IIa Window","Nano-Micro Letters","","12","1","10.1007/s40820-020-0378-6","Xunzhi WuYongkuan SuoHui ShiRuiqi LiuFengxia WuTingzhong WangLina MaHongguang LiuZhen Cheng","2020","http://link.springer.com/article/10.1007/s40820-020-0378-6","Article"
"ATP-binding cassette sub-family a member1 gene mutation improves lipid metabolic abnormalities in diabetes mellitus","Lipids in Health and Disease","","18","1","10.1186/s12944-019-0998-3","Huili YanLei ChengRuoshuang JiaHuiqian YaoHongxia WuYaqian ShenYing ZhangPanpan HaoZhongwen Zhang","2019","http://link.springer.com/article/10.1186/s12944-019-0998-3","Article"
"Systemic translocation of Staphylococcus drives autoantibody production in HIV disease","Microbiome","","7","1","10.1186/s40168-019-0646-1","Zhenwu LuoMin LiYongxia WuZhefeng MengLisa MartinLumin ZhangElizabeth OgunrindeZejun ZhouShenghui QinZhuang WanMaria Anna Julia WesterinkStephanie WarthHui LiuPing JinDavid StroncekQuan-Zhen Li","2019","http://link.springer.com/article/10.1186/s40168-019-0646-1","Article"
"Seroprevalence and risk factors associated with Pseudorabies virus infection in Tibetan pigs in Tibet","BMC Veterinary Research","","14","1","10.1186/s12917-018-1347-x","Qingxia WuHui ZhangHailong DongKhalid MehmoodZhenyu ChangKun LiSuozhu LiuMujeeb Ur RehmanFazul NabiMuhammad Tariq JavedHongyun ZhuJiakui Li","2018","http://link.springer.com/article/10.1186/s12917-018-1347-x","Article"
"Phytochrome-interacting factors directly suppress MIR156 expression to enhance shade-avoidance syndrome in Arabidopsis","Nature Communications","","8","1","10.1038/s41467-017-00404-y","Yurong XieYang LiuHai WangXiaojing MaBaobao WangGuangxia WuHaiyang Wang","2017","http://link.springer.com/article/10.1038/s41467-017-00404-y","Article"
