Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scientific Examinations of the Armenian Church Wall Paintings in Famagusta","The Armenian Church of Famagusta and the Complexity of Cypriot Heritage","","","","10.1007/978-3-319-48502-7_13","Rocco MazzeoGiorgia SciuttoIrene BonaciniSilvia Prati","2017","http://link.springer.com/chapter/10.1007/978-3-319-48502-7_13","Chapter"
"Development of an analytical procedure for evaluation of the protective behaviour of innovative fungal patinas on archaeological and artistic metal artefacts","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-010-4279-2","Edith JosephAnaële SimonSilvia PratiMarie WörleDaniel JobRocco Mazzeo","2011","http://link.springer.com/article/10.1007/s00216-010-4279-2","Article"
"Chemical characterization of the black crust present on the stone central portal of St. Denis abbey","Fresenius' Journal of Analytical Chemistry","","357","8","10.1007/s002160050333","G. C. GallettiPaola BocchiniDarinn CamGiuseppe ChiavariRocco Mazzeo","1997","http://link.springer.com/article/10.1007/s002160050333","Article"
"Ultrasensitive chemiluminescent immunochemical identification and localization of protein components in painting cross-sections by microscope low-light imaging","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2023-y","Luisa Stella DolciGiorgia SciuttoMassimo GuardigliManuela RizzoliSilvia PratiRocco MazzeoAldo Roda","2008","http://link.springer.com/article/10.1007/s00216-008-2023-y","Article"
"Development of a multiplexed chemiluminescent immunochemical imaging technique for the simultaneous localization of different proteins in painting micro cross-sections","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-010-4258-7","Giorgia SciuttoLuisa Stella DolciAngela BuraginaSilvia PratiMassimo GuardigliRocco MazzeoAldo Roda","2011","http://link.springer.com/article/10.1007/s00216-010-4258-7","Article"
"Analytical chemistry for cultural heritage: a key discipline in conservation research","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-011-4672-5","Rocco MazzeoAldo RodaSilvia Prati","2011","http://link.springer.com/article/10.1007/s00216-011-4672-5","Article"
"Editorial","Topics in Current Chemistry","","375","1","10.1007/s41061-016-0088-1","Rocco Mazzeo","2016","http://link.springer.com/article/10.1007/s41061-016-0088-1","Article"
"Use of nano gold obtained by laser ablation for SEIRA analyses of colorants","Heritage Science","","2","1","10.1186/s40494-014-0028-8","Silvia PratiMarta QuarantaGiorgia SciuttoIrene BonaciniLucio LittiMoreno MeneghettiRocco Mazzeo","2014","http://link.springer.com/article/10.1186/s40494-014-0028-8","Article"
"The characterization of paintings: some key research issues","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2261-z","Rocco MazzeoAldo Roda","2008","http://link.springer.com/article/10.1007/s00216-008-2261-z","Article"
"ATR and transmission analysis of pigments by means of far infrared spectroscopy","Analytical and Bioanalytical Chemistry","","394","4","10.1007/s00216-009-2691-2","Elsebeth L. KendixSilvia PratiEdith JosephGiorgia SciuttoRocco Mazzeo","2009","http://link.springer.com/article/10.1007/s00216-009-2691-2","Article"
"Analysis of paint cross-sections: a combined multivariate approach for the interpretation of μATR-FTIR hyperspectral data arrays","Analytical and Bioanalytical Chemistry","","405","2 - 3","10.1007/s00216-011-5680-1","Giorgia SciuttoPaolo OliveriSilvia PratiMarta QuarantaSilvia LanteriRocco Mazzeo","2013","http://link.springer.com/article/10.1007/s00216-011-5680-1","Article"
"Analytical Chemistry for Cultural Heritage","Topics in Current Chemistry Collections","","","","10.1007/978-3-319-52804-5","Rocco Mazzeo","2017","http://link.springer.com/book/10.1007/978-3-319-52804-5","Book"
"A follow-up on the analytical study of discolouration of the marble statues of Orsanmichele in Florence","Environmental Science and Pollution Research","","24","1","10.1007/s11356-016-7773-z","Daniela PinnaMonica GaleottiAdriana RizzoEmma CantisaniGiorgia SciuttoMartina ZangheriSilvia PratiRocco MazzeoAldo Roda","2017","http://link.springer.com/article/10.1007/s11356-016-7773-z","Article"
"Immunochemical Micro Imaging Analyses for the Detection of Proteins in Artworks","Analytical Chemistry for Cultural Heritage","","","","10.1007/978-3-319-52804-5_6","Giorgia SciuttoMartina ZangheriSilvia PratiMassimo GuardigliMara MirasoliRocco MazzeoAldo Roda","2017","http://link.springer.com/chapter/10.1007/978-3-319-52804-5_6","Chapter"
"Near-infrared hyperspectral imaging to map collagen content in prehistoric bones for radiocarbon dating","Communications Chemistry","","6","1","10.1038/s42004-023-00848-y","Cristina MalegoriGiorgia SciuttoPaolo OliveriSilvia PratiLucrezia GattiEmilio CatelliStefano BenazziSilvia CercatilloDragana PalečekRocco MazzeoSahra Talamo","2023","http://link.springer.com/article/10.1038/s42004-023-00848-y","Article"
"Twentieth century Iranian carpets: investigation of red dye molecules and study of traditional madder dyeing techniques","Heritage Science","","7","1","10.1186/s40494-019-0288-4","Zohreh ChahardoliIna Vanden BergheRocco Mazzeo","2019","http://link.springer.com/article/10.1186/s40494-019-0288-4","Article"
"A new bio-based organogel for the removal of wax coating from indoor bronze surfaces","Heritage Science","","7","1","10.1186/s40494-019-0276-8","Jia YimingGiorgia SciuttoSilvia PratiEmilio CatelliMonica GaleottiSimone PorcinaiLaura MazzocchettiChiara SamorìPaola GallettiLoris GiorginiEmilio TagliaviniRocco Mazzeo","2019","http://link.springer.com/article/10.1186/s40494-019-0276-8","Article"
"Characterization of outdoor bronze monument patinas: the potentialities of near-infrared spectroscopic analysis","Environmental Science and Pollution Research","","25","24","10.1007/s11356-018-2483-3","Emilio CatelliGiorgia SciuttoSilvia PratiYiming JiaRocco Mazzeo","2018","http://link.springer.com/article/10.1007/s11356-018-2483-3","Article"
"Application of ATR-far-infrared spectroscopy to the analysis of natural resins","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-010-4388-y","Silvia PratiGiorgia SciuttoRocco MazzeoCristian TorriDaniele Fabbri","2011","http://link.springer.com/article/10.1007/s00216-010-4388-y","Article"
