Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A robust version of principal factor analysis","COMPSTAT","","","","10.1007/978-3-642-57678-2_51","G. PisonP. J. RousseeuwP. FilzmoserC. Croux","2000","http://link.springer.com/chapter/10.1007/978-3-642-57678-2_51","Chapter"
"Depth in an Arrangement of Hyperplanes","Discrete & Computational Geometry","","22","2","10.1007/PL00009452","P. J. RousseeuwM. Hubert","1999","http://link.springer.com/article/10.1007/PL00009452","Article"
"Numerical study of the relaxation of one-dimensional gravitational systems","Astrophysics and Space Science","","100","1 - 2","10.1007/BF00651601","M. LuwelG. SeverneP. J. Rousseeuw","1984","http://link.springer.com/article/10.1007/BF00651601","Article"
"Robust PCA for High-dimensional Data","Developments in Robust Statistics","","","","10.1007/978-3-642-57338-5_14","M. HubertP. J. RousseeuwS. Verboven","2003","http://link.springer.com/chapter/10.1007/978-3-642-57338-5_14","Chapter"
"A robust Hotelling test","Metrika","","55","1 - 2","10.1007/s001840200192","G. WillemsG. PisonP. J. RousseeuwS. Van Aelst","2002","http://link.springer.com/article/10.1007/s001840200192","Article"
"A Study of Belgian Inflation, Relative Prices and Nominal Rigidities using New Robust Measures of Skewness and Tail Weight","Theory and Applications of Recent Robust Methods","","","","10.1007/978-3-0348-7958-3_2","L. AucremanneG. BrysM. HubertP. J. RousseeuwA. Struyf","2004","http://link.springer.com/chapter/10.1007/978-3-0348-7958-3_2","Chapter"
"ISODEPTH: A Program for Depth Contours","COMPSTAT","","","","10.1007/978-3-642-46992-3_60","I. RutsP. J. Rousseeuw","1996","http://link.springer.com/chapter/10.1007/978-3-642-46992-3_60","Chapter"
"A Robust Hotelling Test","Developments in Robust Statistics","","","","10.1007/978-3-642-57338-5_36","G. WillemsG. PisonP. J. RousseeuwS. Van Aelst","2003","http://link.springer.com/chapter/10.1007/978-3-642-57338-5_36","Chapter"
"Some Proposals for Fast HBD Regression","Compstat","","","","10.1007/978-3-642-50096-1_29","P. J. RousseeuwB. C. van Zomeren","1990","http://link.springer.com/chapter/10.1007/978-3-642-50096-1_29","Chapter"
"A Hotelling Test Based on MCD","Compstat","","","","10.1007/978-3-642-57489-4_12","G. WillemsG. PisonP. J. RousseeuwS. Van Aelst","2002","http://link.springer.com/chapter/10.1007/978-3-642-57489-4_12","Chapter"
"Fitting multiplicative models by robust alternating regressions","Statistics and Computing","","13","1","10.1023/A:1021979409012","C. CrouxP. FilzmoserG. PisonP. J. Rousseeuw","2003","http://link.springer.com/article/10.1023/A%3A1021979409012","Article"
"R","Encyclopaedia of Mathematics","","","","10.1007/978-1-4899-3791-9_6","L. A. SkornyakovI. P. MysovskikhA. A. TalalyanE. D. SolomentsevA. G. SveshnikovV. A. ChuyanovA. L. Shmel’kinV. A. AndrunakievichR. A. MinlosK. Yu. BulotaL. V. Kuz’minM. P. MineevB. A. Sevast’yanovN. N. CnentsovR. L. DobrushinV. V. Prelov","1995","http://link.springer.com/chapter/10.1007/978-1-4899-3791-9_6","Chapter"
