Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overview of Recent Results from the SND Experiment at the VEPP-2000 Collider","Moscow University Physics Bulletin","","77","2","10.3103/S0027134922020114","K. I. BeloborodovM. N. AchasovA. Yu. BarnyakovA. V. BerdyuginA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininL. V. KardapoltsevA. G. KharlamovA. A. KorolD. P. KovrizhinA. S. KupichN. A. MelnikovaA. E. ObrazovskyE. V. Pakhtusova","2022","http://link.springer.com/article/10.3103/S0027134922020114","Article"
"On the search for the η → e
                            +
                            e
                            − decay at the VEPP-2000 e
                            +
                            e
                            − collider","JETP Letters","","102","5","10.1134/S0021364015170026","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. B. GolubevL. V. KardapoltsevA. G. KharlamovI. A. KoopL. A. KorneevA. A. KorolS. V. KoshubaD. P. Kovrizhin","2015","http://link.springer.com/article/10.1134/S0021364015170026","Article"
"Measurement of the Cross Section for the Process 
              
                
              
              $${e^{+}e^{-}}{\to}{K}^{{+}}{K}^{{-}}{\pi}^{{0}}$$
              
             with the SND Detector at Collision Energies of 
              
                
              
              $$\sqrt{{s}}{=}{1.3{-}2.0}$$
              
             GeV in the Center-of-Mass Frame","Physics of Atomic Nuclei","","84","1","10.1134/S1063778821010051","M. N. AchasovA. Yu. BarnyakovM. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovA. R. BuzykaevV. B. GolubevT. V. DimovaV. P. DruzhininL. V. KardapoltsevD. P. KovrizhinA. A. KorolE. A. KravchenkoA. S. Kupich","2021","http://link.springer.com/article/10.1134/S1063778821010051","Article"
"Development of FARICH detector for particle identification system at accelerators","Physics of Particles and Nuclei","","49","1","10.1134/S1063779618010100","D. A. FinogeevA. B. KurepinV. I. RazinA. I. ReshetinE. A. UsenkoA. Yu. BarnyakovM. Yu. BarnyakovV. S. BobrovnikovA. R. BuzykaevP. V. KasyanenkoS. A. KononovE. A. KravchenkoI. A. KuyanovA. P. OnuchinI. V. OvtinN. A. Podgornov","2018","http://link.springer.com/article/10.1134/S1063779618010100","Article"
"Calibration and Reconstruction Algorithm for FARICH System of the Detector at Super Charm-Tau Factory","Bulletin of the Lebedev Physics Institute","","50","12","10.3103/S1068335623120047","A. Yu. BarnyakovV. S. BobrovnikovS. A. KononovP. D. RogozhinM. V. Chadeeva","2023","http://link.springer.com/article/10.3103/S1068335623120047","Article"
"Measurement of the cross section for the e
                     +
                     e
                     − → ωπ0 → π0π0γ process in the energy range of 1.1–1.9 GeV","JETP Letters","","94","10","10.1134/S0021364011220024","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovD. A. BukinA. V. VasiljevV. B. GolubevT. V. DimovaV. P. DruzhininI. M. ZemlyanskyL. V. KardapoltsevD. P. KovrizhinI. A. Koop","2012","http://link.springer.com/article/10.1134/S0021364011220024","Article"
"Search for the Process 
$${e}^{+}{e}^{-}\to \eta^{\prime}\gamma$$

 with the SND Detector","Physics of Atomic Nuclei","","83","5","10.1134/S106377882005004X","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinL. V. KardapoltsevA. S. KasaevA. N. KyrpotinD. P. KovrizhinI. A. Koop","2020","http://link.springer.com/article/10.1134/S106377882005004X","Article"
"Measurement of the e+e− → ηK+K− Cross Section by Means of the SND Detector","Physics of Atomic Nuclei","","81","2","10.1134/S1063778818020023","M. N. AchasovA. Yu. BarnyakovM. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovA. R. BuzykaevA. V. VasiljevV. B. GolubevT. V. DimovaV. P. DruzhininI. M. ZemlyanskyL. V. KardapoltsevD. P. KovrizhinA. A. Korol","2018","http://link.springer.com/article/10.1134/S1063778818020023","Article"
"Study of the Form Factor 
              
                
              
              $$\gamma {\text{*}}\omega {{\pi }^{0}}$$
              
             Using the SND Detector","Bulletin of the Lebedev Physics Institute","","48","3","10.3103/S1068335621030088","M. N. AchasovA. A. BaikovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinV. V. ZhulanovL. V. KardapoltsevD. P. KovrizhinA. A. Korol’A. S. Kupich","2021","http://link.springer.com/article/10.3103/S1068335621030088","Article"
"Testing aerogel Cherenkov counters with n = 1.05 using electrons and muons","Instruments and Experimental Techniques","","58","1","10.1134/S0020441215010029","A. Yu. BarnyakovM. Yu. BarnyakovK. I. BeloborodovV. S. BobrovnikovA. R. BuzykaevV. M. VesenevV. B. GolubevS. A. KononovS. V. KoshubaE. A. KravchenkoK. A. MartinA. P. OnuchinS. I. Serednyakov","2015","http://link.springer.com/article/10.1134/S0020441215010029","Article"
"Measurement of the Cross Section for the Process 
              
                
              
              $${e^{+}e^{-}}{\to}{\omega\pi}^{{0}}{\to}{\pi}^{{+}}{\pi}^{{-}}{\pi}^{{0}}{\pi}^{{0}}$$
              
             with the SND Detector","Physics of Atomic Nuclei","","84","1","10.1134/S106377882101004X","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinV. V. ZhulanovL. V. KardapoltsevD. P. KovrizhinA. A. KorolA. S. Kupich","2021","http://link.springer.com/article/10.1134/S106377882101004X","Article"
"Experimental Study of the 
              
                
              
              $${{e}^{ + }}{{e}^{ - }} \to n\bar {n}$$
              
             Process at the VEPP-2000 Collider with the SND Detector","Physics of Particles and Nuclei","","54","4","10.1134/S1063779623040020","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininL. V. KardapoltsevA. G. KharlamovA. A. KorolD. P. KovrizhinA. S. KupichN. A. MelnikovaN. Yu. MuchnoyA. E. Obrazovsky","2023","http://link.springer.com/article/10.1134/S1063779623040020","Article"
"Study of the Process 
              
                
              
              $${e}^{{+}}{e}^{{-}}{\to}{\eta\pi}^{{0}}{\gamma}$$
              
             in the Cossision-Energy Range of 
              
                
              
              $$\sqrt{{s}}{=}{1.05{-}2.00}$$
              
             GeV","Physics of Atomic Nuclei","","84","2","10.1134/S1063778821010038","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinL. V. KardapoltsevD. P. KovrizhinA. A. KorolA. S. KupichK. A. Martin","2021","http://link.springer.com/article/10.1134/S1063778821010038","Article"
"Recent Results from the SND Detector","Physics of Particles and Nuclei","","49","4","10.1134/S1063779618040354","A. A. KorolM. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. N. ZhabinV. G. GolubevL. V. KardapoltsevS. V. KoshubaD. P. KovrizhinN. A. MelnikovaN. Yu. Muchnoy","2018","http://link.springer.com/article/10.1134/S1063779618040354","Article"
"Study of the e
                            +
                            e
                            – → π+π–π0 process in the energy range 1.05–2.00 GeV","Journal of Experimental and Theoretical Physics","","121","1","10.1134/S1063776115060023","V. M. Aul’chenkoM. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovA. V. Vasil’evV. B. GolubevT. V. DimovaV. P. DruzhininL. V. Kardapol’tsevA. S. KasaevA. N. KirpotinA. N. KirpotinD. P. Kovrizhin","2015","http://link.springer.com/article/10.1134/S1063776115060023","Article"
"Measurement of the Neutron Timelike Electromagnetic form Factors at the VEPP-2000 e+e– Collider with the SND Detector","Physics of Particles and Nuclei","","53","2","10.1134/S1063779622020022","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. B. GolubevL. V. KardapoltsevA. G. KharlamovA. A. KorolD. P. KovrizhinA. S. KupichK. A. Martin","2022","http://link.springer.com/article/10.1134/S1063779622020022","Article"
"Particle Identification Systems Based on an Aerogel Developed at BINP SB RAS","Physics of Particles and Nuclei","","49","4","10.1134/S106377961804010X","A. Yu. Barnyakov","2018","http://link.springer.com/article/10.1134/S106377961804010X","Article"
"Study of the Process 
              
                
              
              $${e^{+}e^{-}\to}{\eta\gamma}{\to 7}\!\gamma$$
              
             in the Energy Range 
              
                
              
              $$\sqrt{{s}}{=1.07{-}2}$$
              
             GeV","Physics of Atomic Nuclei","","86","6","10.1134/S1063778823060042","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. S. DenisovT. V. DimovaV. P. DruzhininL. B. FominA. G. KharlamovL. V. KardapoltsevA. N. KyrpotinI. A. KoopA. A. KorolD. P. Kovrizhin","2023","http://link.springer.com/article/10.1134/S1063778823060042","Article"
"Separation of the Process 
              
                
              
              $$\boldsymbol{e}^{\mathbf{+}}\boldsymbol{e}^{\mathbf{-}}\boldsymbol{\to}\boldsymbol{n}\bar{\boldsymbol{n}}$$
              
             by Means of time Measurements in the Caloriment","Physics of Atomic Nuclei","","83","6","10.1134/S1063778820060010","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinV. V. ZhulanovL. V. KardapoltsevD. P. KovrizhinA. A. KorolA. S. Kupich","2020","http://link.springer.com/article/10.1134/S1063778820060010","Article"
"Measurement of the τ lepton mass at the KEDR detector","JETP Letters","","85","8","10.1134/S0021364007080012","V. V. AnashinV. M. AulchenkoE. M. BaldinA. K. BarladyanA. Yu. BarnyakovM. Yu. BarnyakovS. E. BaruI. V. BednyO. L. BeloborodovaA. E. BlinovV. E. BlinovA. B. BobrovV. S. BobrovnikovA. V. BogomyagkovA. E. BondarD. V. Bondarev","2007","http://link.springer.com/article/10.1134/S0021364007080012","Article"
"Measuring the Neutron Timelike Electromagnetic Form Factor with the SND Detector","Physics of Atomic Nuclei","","86","6","10.1134/S1063778823060054","M. N. AchasovA. Yu. BarnyakovE. V. BedarevK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. N. ZhabinYu. M. ZharinovL. V. KardapoltsevA. S. KasaevD. P. KovrizhinI. A. Koop","2023","http://link.springer.com/article/10.1134/S1063778823060054","Article"
"Study of the Dynamics of the Process 
              
                
              
              $${e}^{{+}}{e}^{{-}}{\to}{\pi}^{{+}}{\pi}^{{-}}{\pi}^{{0}}$$
              
             in the Energy Range between 1.15 and 2.00 GeV","Physics of Atomic Nuclei","","83","6","10.1134/S1063778820060022","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginA. G. BogdanchikovA. A. BotovV. B. GolubevT. V. DimovaV. P. DruzhininV. N. ZhabinV. V. ZhulanovL. V. KardapoltsevD. P. KovrizhinA. A. KorolA. S. Kupich","2020","http://link.springer.com/article/10.1134/S1063778820060022","Article"
"Study of excited 
              
                
              
              $$\varvec{\varXi }$$
              
                
                  Ξ
                
              
             baryons with the 
              
                
              
              $$\overline{\text{ P }}$$
              
                
                  
                    
                    P
                    
                  
                  ¯
                
              
            ANDA detector","The European Physical Journal A","","57","4","10.1140/epja/s10050-021-00444-5","G. BaruccaF. DavìG. LancioniP. MengucciL. MontaltoP. P. NataliN. PaoneD. RinaldiL. ScaliseB. KruscheM. SteinacherZ. LiuC. LiuB. LiuX. ShenS. Sun","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00444-5","Article"
"Measurement of 
              
                
              
              $$J/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             decays into final states 
              
                
              
              $$2(\pi ^{+}\pi ^{-})\pi ^{0},K^{+}K^{-}\pi ^{+}\pi ^{-}\pi ^{0},\,2(\pi ^{+}\pi ^{-})$$
              
                
                  2
                  
                    (
                    
                      π
                      +
                    
                    
                      π
                      -
                    
                    )
                  
                  
                    π
                    0
                  
                  ,
                  
                    K
                    +
                  
                  
                    K
                    -
                  
                  
                    π
                    +
                  
                  
                    π
                    -
                  
                  
                    π
                    0
                  
                  ,
                  
                  2
                  
                    (
                    
                      π
                      +
                    
                    
                      π
                      -
                    
                    )
                  
                
              
             and 
              
                
              
              $$K^{+}K^{-}\pi ^{+}\pi ^{-}$$
              
                
                  
                    K
                    +
                  
                  
                    K
                    -
                  
                  
                    π
                    +
                  
                  
                    π
                    -","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10879-9","V. V. AnashinO. V. AnchugovV. M. AulchenkoE. M. BaldinG. N. BaranovA. K. BarladyanA. Yu. BarnyakovM. Yu. BarnyakovS. E. BaruI. Yu. BasokA. M. BatrakovE. A. BekhtenevA. E. BlinovV. E. BlinovA. V. BobrovV. S. Bobrovnikov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10879-9","Article"
"Feasibility studies of time-like proton electromagnetic form factors at 
                
                  
                
                $\overline{\rm P}$
                
                  
                    
                      P
                      ¯
                    
                  
                
              ANDA at FAIR","The European Physical Journal A","","52","10","10.1140/epja/i2016-16325-5","B. SinghW. ErniB. KruscheM. SteinacherN. WalfordB. LiuH. LiuZ. LiuX. ShenC. WangJ. ZhaoM. AlbrechtT. ErlenM. FinkF. HeinsiusT. Held","2016","http://link.springer.com/article/10.1140/epja/i2016-16325-5","Article"
"Feasibility studies for the measurement of time-like proton electromagnetic form factors from 
              
                
              
              $$\bar{p}p \rightarrow \mu ^+\mu ^-$$
              
                
                  
                    
                      p
                    
                    
                      ¯
                    
                  
                  p
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             at 
              
                
              
              $$\overline{\text {P}}\text {ANDA}$$
              
                
                  
                    P
                    ¯
                  
                  ANDA
                
              
             at FAIR","The European Physical Journal A","","57","1","10.1140/epja/s10050-020-00333-3","G. BaruccaF. DavìG. LancioniP. MengucciL. MontaltoP. P. NataliN. PaoneD. RinaldiL. ScaliseW. ErniB. KruscheM. SteinacherN. WalfordN. CaoZ. LiuC. Liu","2021","http://link.springer.com/article/10.1140/epja/s10050-020-00333-3","Article"
"PANDA Phase One","The European Physical Journal A","","57","6","10.1140/epja/s10050-021-00475-y","G. BaruccaF. DavìG. LancioniP. MengucciL. MontaltoP. P. NataliN. PaoneD. RinaldiL. ScaliseB. KruscheM. SteinacherZ. LiuC. LiuB. LiuX. ShenS. Sun","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00475-y","Article"
