Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assignment of human uroporphyrinogen I synthase locus to region 11qter by gene dosage effect","Human Genetics","","60","3","10.1007/BF00303004","H. de VerneuilN. PhungY. NordmannD. AllardF. LeprinceH. JéromeA. AuriasM. O. Rethoré","1982","http://link.springer.com/article/10.1007/BF00303004","Article"
"The rate of chromosome breakage is age dependent in lymphocytes of adult controls","Human Genetics","","73","4","10.1007/BF00279088","F. MarlhensW. Al AchkarA. AuriasJ. CouturierA. M. DutrillauxM. Gerbault-SereauF. HoffschirE. LamoliatteD. LefrançoisM. LombardM. MulerisM. PrieurM. Prod'hommeL. SabatierE. Viegas-PéquignotV. Volobouev","1986","http://link.springer.com/article/10.1007/BF00279088","Article"
"Proposal for a scoring of the quality of the banding of chromosomes","Human Genetics","","75","4","10.1007/BF00284111","J. L. HuretC. LeonardA. Aurias","1987","http://link.springer.com/article/10.1007/BF00284111","Article"
"Precise localization on chromosome 12 of the ATF-1 gene by fluorescence in situ hybridization","Human Genetics","","93","2","10.1007/BF00210613","C. DesmazeJ. ZucmanO. DelattreT. MelotG. ThomasA. Aurias","1994","http://link.springer.com/article/10.1007/BF00210613","Article"
"Non random position of metaphasic chromosomes: A study of radiation induced and constitutional chromosome rearrangements","Human Genetics","","59","3","10.1007/BF00283665","B. DutrillauxE. Viegas-PéquignotA. AuriasM. MouthuyM. Prieur","1981","http://link.springer.com/article/10.1007/BF00283665","Article"
"Familial non-syndromic conotruncal defects are not associated with a 22q11 microdeletion","Human Genetics","","97","2","10.1007/BF02265254","S. DebrusG. BergerA. de MeeusU. SauerS. GuillaumontM. VoisinA. BozioS. DemczukA. AuriasP. Bouvagnet","1996","http://link.springer.com/article/10.1007/BF02265254","Article"
"Breast cancer risk in ataxia telangiectasia (AT) heterozygotes: haplotype study in French AT families","British Journal of Cancer","","80","7","10.1038/sj.bjc.6690460","N JaninN AndrieuK OssianA LaugéM-F CroquetteC GriscelliM DebréB Bressac-de-PailleretsA AuriasD Stoppa-Lyonnet","1999","http://link.springer.com/article/10.1038/sj.bjc.6690460","Article"
"Down syndrome with duplication of a region of chromosome 21 containing the CuZn superoxide dismutase gene without detectable karyotypic abnormality","Human Genetics","","75","3","10.1007/BF00281069","J. L. HuretJ. M. DelabarF. MarlhensA. AuriasA. NicoleM. BerthierJ. TanzerP. M. Sinet","1987","http://link.springer.com/article/10.1007/BF00281069","Article"
"New data on clonal anomalies of chromosome 14 in ataxia telangiectasia: tct (14;14) and inv(14)","Human Genetics","","72","1","10.1007/BF00278811","A. AuriasM. F. CroquetteJ. P. NuytsC. GriscelliB. Dutrillaux","1986","http://link.springer.com/article/10.1007/BF00278811","Article"
"Probable involvement of immunoglobulin superfamily genes in most recurrent chromosomal rearrangements from ataxia telangiectasia","Human Genetics","","72","3","10.1007/BF00291879","A. AuriasB. Dutrillaux","1986","http://link.springer.com/article/10.1007/BF00291879","Article"
"Recurrent t(11;22) breakpoint mapping by chromosome flow sorting and spot-blot hybridization","Human Genetics","","78","2","10.1007/BF00278184","O. DelattreM. GrunwaldA. BernardD. GrunwaldG. ThomasG. FrelatA. Aurias","1988","http://link.springer.com/article/10.1007/BF00278184","Article"
"Tandem translocation t(14;14) in isolated and clonal cells in ataxia telangiectasia are different","Human Genetics","","63","4","10.1007/BF00274754","A. AuriasB. DutrillauxC. Griscelli","1983","http://link.springer.com/article/10.1007/BF00274754","Article"
"Acquired chromosome rearrangements in human lymphocytes: effect of aging","Human Genetics","","79","2","10.1007/BF00280554","M. PrieurW. Al AchkarA. AuriasJ. CouturierA. M. DutrillauxB. DutrillauxA. Flüry-HerardM. Gerbault-SeureauF. HoffschirE. LamoliatteD. LefrançoisM. LombardM. MulerisM. RicoulL. SabatierE. Viegas-Péquignot","1988","http://link.springer.com/article/10.1007/BF00280554","Article"
"The cell cycle of lymphocytes in Fanconi anemia","Human Genetics","","62","4","10.1007/BF00304549","B. DutrillauxA. AuriasAnne-Marie DutrillauxD. BuriotMarguerite Prieur","1982","http://link.springer.com/article/10.1007/BF00304549","Article"
"Inversion (14)(q12qter) or (q11.2q32.3): The most frequently acquired rearrangement in lymphocytes","Human Genetics","","71","1","10.1007/BF00295660","A. AuriasJ. CouturierAnne-Marie DutrillauxB. DutrillauxFrançoise HerpinEugénie LamoliatteMartine LombardMartine MulerisMaria ParavatouMarguerite PrieurMichelle Prod'hommeMichele SportesEvani Viegas-PéquignotV. Volobouev","1985","http://link.springer.com/article/10.1007/BF00295660","Article"
"A possible new type of chromosome rearrangement: telomere-centromere translocation (tct) followed by double duplication","Human Genetics","","72","1","10.1007/BF00278812","A. AuriasB. Dutrillaux","1986","http://link.springer.com/article/10.1007/BF00278812","Article"
"In situ hybridization of PCR amplified inter-Alu sequences from a hybrid cell line","Human Genetics","","88","5","10.1007/BF00219341","C. DesmazeJ. ZucmanO. DelattreG. ThomasA. Aurias","1992","http://link.springer.com/article/10.1007/BF00219341","Article"
"Routine diagnosis of DiGeorge syndrome by fluorescent in situ hybridization","Human Genetics","","90","6","10.1007/BF00202489","C. DesmazeP. ScamblerM. PrieurS. HalfordD. SidiF. Le DeistA. Aurias","1993","http://link.springer.com/article/10.1007/BF00202489","Article"
"Isoacentric and isocentric chromosomes originating after deletions of human chromosomes","Human Genetics","","76","3","10.1007/BF00283616","B. DutrillauxW. Al AchkarR. AledoA. AuriasJ. CouturierA. M. DutrillauxA. Fliiry-HerardM. Gerbault-SeureauF. HoffschirE. LamoliatteD. LefrançoisM. LombardZ. MamurisM. MulerisM. PrieurM. Ricoul","1987","http://link.springer.com/article/10.1007/BF00283616","Article"
"The 11q;22q translocation: A collaborative study of 20 new cases and analysis of 110 families","Human Genetics","","64","4","10.1007/BF00292366","L. IseliusJ. LindstenA. AuriasM. FraccaroC. BastardA. M. BottelliT. -H. BuiD. CaufinL. DalpràN. DelendiB. DutrillauxY. FukushimaJ. P. M. GeraedtsJ. De GrouchyJ. GyftodimouA. L. Hanley","1983","http://link.springer.com/article/10.1007/BF00292366","Article"
"Systematic analysis of 95 reciprocal translocations of autosomes","Human Genetics","","45","3","10.1007/BF00278725","A. AuriasM. PrieurB. DutrillauxJ. Lejeune","1978","http://link.springer.com/article/10.1007/BF00278725","Article"
"The 11q;22q translocation: A European collaborative analysis of 43 cases","Human Genetics","","56","1","10.1007/BF00281567","M. FraccaroJ. LindstenC. E. FordL. IseliusA. AntonelliP. AulaA. AuriasA. D. BainM. Bartsch-SandhoffF. BernardiE. BoydL. F. BuchananA. H. CameronA. de la ChapelleG. CiuffaC. Cuoco","1980","http://link.springer.com/article/10.1007/BF00281567","Article"
