Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is the urinary tract dilation classification really that good? Reply to Kim et al.","Pediatric Radiology","","54","6","10.1007/s00247-024-05927-3","L. HarperC. Wolmer","2024","http://link.springer.com/article/10.1007/s00247-024-05927-3","Article"
"Tailor-made management of thoracic scoliosis with cervical hyperextension in muscular dystrophy","European Spine Journal","","27","2","10.1007/s00586-017-5113-8","A. AngelliaumeL. HarperA. LaliouiA. DelgoveY. Lefèvre","2018","http://link.springer.com/article/10.1007/s00586-017-5113-8","Article"
"Novel association of the CD226 (DNAM-1) Gly307Ser polymorphism in Wegener's granulomatosis and confirmation for multiple sclerosis in German patients","Genes & Immunity","","10","6","10.1038/gene.2009.44","S WieczorekS HoffjanA ChanL ReyL HarperH FrickeJ U HolleW L GrossJ T EpplenP Lamprecht","2009","http://link.springer.com/article/10.1038/gene.2009.44","Article"
"Using Transmissibility measurements for Nonlinear Identification","Modal Analysis Topics, Volume 3","","","","10.1007/978-1-4419-9299-4_39","A CarrellaD J EwinsL Harper","2011","http://link.springer.com/chapter/10.1007/978-1-4419-9299-4_39","Chapter"
"Comparative study of open, laparoscopic and endoscopic treatments of intermediate grade vesicoureteral reflux in children","Surgical Endoscopy","","37","4","10.1007/s00464-021-08985-y","B. TessierA. ScalabreL. HarperS. GarnierS. VermeschC. LopezA. CazalsM. FilaD. MorinF. VarletN. Kalfa","2023","http://link.springer.com/article/10.1007/s00464-021-08985-y","Article"
"Cryptorchidie acquise, testicule oscillant et autres formes secondaires de cryptorchidie","Basic and Clinical Andrology","","20","3","10.1007/s12610-010-0095-y","E. DobremezL. Harper","2010","http://link.springer.com/article/10.1007/s12610-010-0095-y","Article"
"The effect of lithium chloride on the replication ofHerpes simplex virus","Medical Microbiology and Immunology","","168","2","10.1007/BF02121762","G. R. B. SkinnerC. HartleyA. BuchanL. HarperP. Gallimore","1980","http://link.springer.com/article/10.1007/BF02121762","Article"
"Management of neonatal spontaneous intestinal perforation by peritoneal needle aspiration","Journal of Perinatology","","38","2","10.1038/jp.2017.170","M GébusJ-L MichelS SamperizL HarperJ-L AlessandriD Ramful","2018","http://link.springer.com/article/10.1038/jp.2017.170","Article"
"Evidence Based Medicine in Minimally Invasive Pediatric Urology","Minimally Invasive Techniques in Pediatric Urology","","","","10.1007/978-3-030-99280-4_58","S. GarnierL. HarperN. Kalfa","2022","http://link.springer.com/chapter/10.1007/978-3-030-99280-4_58","Chapter"
"Hypoxia increases Sca-1/CD44 co-expression in murine mesenchymal stem cells and enhances their adipogenic differentiation potential","Cell and Tissue Research","","341","1","10.1007/s00441-010-0982-8","M. G. ValoraniA. GermaniW. R. OttoL. HarperA. BiddleC. P. KhooW. R. LinM. I. HawaP. TropelM. P. PatriziP. PozzilliM. R. Alison","2010","http://link.springer.com/article/10.1007/s00441-010-0982-8","Article"
"Cytomegalovirus infection is a risk factor for venous thromboembolism in ANCA-associated vasculitis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02879-7","C. KingR. PatelC. MendozaJ. K. WalkerE. Y. WuP. MossM. D. MorganD. O’Dell BunchL. HarperD. Chanouzas","2022","http://link.springer.com/article/10.1186/s13075-022-02879-7","Article"
