Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-linear Semigroup of a Class of Abstract Semilinear Functional Differential Equations with a Non-Dense Domain","Acta Mathematica Sinica","","20","5","10.1007/s10114-004-0341-3","Mostafa AdimyMostafa LaklachKhalil Ezzinbi","2004","http://link.springer.com/article/10.1007/s10114-004-0341-3","Article"
"Existence and stability in the α-norm for partial functional differential equations of neutral type","Annali di Matematica Pura ed Applicata","","185","3","10.1007/s10231-005-0162-8","Mostafa AdimyKhalil Ezzinbi","2006","http://link.springer.com/article/10.1007/s10231-005-0162-8","Article"
"Existence Results for Semilinear Perturbed Functional Differential Equations of Neutral Type with Infinite Delay","Mediterranean Journal of Mathematics","","7","1","10.1007/s00009-010-0023-6","Mohammed BelmekkiMouffak BenchohraKhalil EzzinbiSotiris Ntouyas","2010","http://link.springer.com/article/10.1007/s00009-010-0023-6","Article"
"Existence and controllability results for some impulsive partial functional differential inclusion","Afrika Matematika","","24","3","10.1007/s13370-012-0063-0","Issa ZabsonreGilbert BayiliKhalil Ezzinbi","2013","http://link.springer.com/article/10.1007/s13370-012-0063-0","Article"
"An existence result for impulsive functional differential equations with variable times","Afrika Matematika","","24","3","10.1007/s13370-012-0068-8","Khalil EzzinbiHamidou ToureIssa Zabsonre","2013","http://link.springer.com/article/10.1007/s13370-012-0068-8","Article"
"Pseudo almost periodic solutions of class r for neutral partial functional differential equations","Afrika Matematika","","24","4","10.1007/s13370-012-0092-8","Khalil EzzinbiHamidou ToureIssa Zabsonre","2013","http://link.springer.com/article/10.1007/s13370-012-0092-8","Article"
"Mild solution of neutral stochastic partial functional integrodifferential equations with non-Lipschitz coefficients","Afrika Matematika","","24","4","10.1007/s13370-012-0089-3","Mamadou Abdoul DiopKhalil EzzinbiModou Lo","2013","http://link.springer.com/article/10.1007/s13370-012-0089-3","Article"
"Periodic solutions in the α-norm for some neutral partial functional differential equations with finite delay","Afrika Matematika","","24","4","10.1007/s13370-012-0087-5","Khalil EzzinbiBila Adolphe KyelemStanislas Ouaro","2013","http://link.springer.com/article/10.1007/s13370-012-0087-5","Article"
"Pseudo almost automorphic solutions of class r for some partial functional differential equations","Afrika Matematika","","25","1","10.1007/s13370-012-0096-4","Khalil EzzinbiHamidou ToureIssa Zabsonre","2014","http://link.springer.com/article/10.1007/s13370-012-0096-4","Article"
"Positivity and Stability for Nondensely Defined Partial Neutral Functional Differential Equations","Mediterranean Journal of Mathematics","","11","2","10.1007/s00009-014-0385-2","Khalil EzzinbiSoumia Lalaoui Rhali","2014","http://link.springer.com/article/10.1007/s00009-014-0385-2","Article"
"Measure theory and 
                
                  
                
                $$S^{2}$$
                
                  
                    
                      S
                      2
                    
                  
                
              -pseudo almost periodic and automorphic process: application to stochastic evolution equations","Afrika Matematika","","26","5 - 6","10.1007/s13370-014-0247-x","Mamadou Abdoul DiopKhalil EzzinbiMamadou Moustapha Mbaye","2015","http://link.springer.com/article/10.1007/s13370-014-0247-x","Article"
"Existence results in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -norm for a class of neutral partial functional Integro-differential equations","Afrika Matematika","","26","7 - 8","10.1007/s13370-014-0313-4","Boubacar DiaoKhalil EzzinbiMamadou Sy","2015","http://link.springer.com/article/10.1007/s13370-014-0313-4","Article"
"Existence and stability results for a partial impulsive stochastic integro-differential equation with infinite delay","SeMA Journal","","73","1","10.1007/s40324-015-0053-x","Mamadou Abdoul DiopKhalil EzzinbiMahamat Mahamat Zene","2016","http://link.springer.com/article/10.1007/s40324-015-0053-x","Article"
"Pseudo-almost Periodic and Pseudo-almost Automorphic Solutions to Evolution Equations in Hilbert Spaces","Mediterranean Journal of Mathematics","","13","2","10.1007/s00009-014-0510-2","Mounir Ben SalahKhalil EzzinbiAmor Rebey","2016","http://link.springer.com/article/10.1007/s00009-014-0510-2","Article"
"Existence results in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -norm for neutral partial functional integro-differential equations with infinite delay","Afrika Matematika","","27","3 - 4","10.1007/s13370-015-0342-7","Boubacar DiaoKhalil EzzinbiMamadou Sy","2016","http://link.springer.com/article/10.1007/s13370-015-0342-7","Article"
"Existence, Regularity and Compactness Properties in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -Norm for Some Partial Functional Integrodifferential Equations with Finite Delay","Differential Equations and Dynamical Systems","","24","3","10.1007/s12591-014-0233-7","Boubacar DiaoKhalil EzzinbiMamadou Sy","2016","http://link.springer.com/article/10.1007/s12591-014-0233-7","Article"
"Dynamics of Solutions and Approximation for Partial Functional Differential Equations with Delay","Mediterranean Journal of Mathematics","","13","6","10.1007/s00009-016-0734-4","Abdelhai ElazzouziKhalil Ezzinbi","2016","http://link.springer.com/article/10.1007/s00009-016-0734-4","Article"
"Composition Theorems of Stepanov 
                
                  
                
                $$\mu $$
                
                  
                    μ
                  
                
              -Pseudo Almost Automorphic Functions and Applications to Nonautonomous Neutral Evolution Equations","Differential Equations and Dynamical Systems","","25","3","10.1007/s12591-015-0246-x","Abdelkarim-Nidal AkdadBrahim EssebbarKhalil Ezzinbi","2017","http://link.springer.com/article/10.1007/s12591-015-0246-x","Article"
"Mild solutions for some partial functional integrodifferential equations with finite delay in Fréchet spaces","SeMA Journal","","74","4","10.1007/s40324-016-0096-7","Sylvain KoumlaKhalil EzzinbiRachid Bahloul","2017","http://link.springer.com/article/10.1007/s40324-016-0096-7","Article"
"Periodic Solutions for Some Nondensely Nonautonomous Partial Functional Differential Equations in Fading Memory Spaces","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0331-9","Moussa El-Khalil KpoumièKhalil EzzinbiDavid Békollè","2018","http://link.springer.com/article/10.1007/s12591-016-0331-9","Article"
"Measure Theory and Square-Mean Pseudo Almost Periodic and Automorphic Process: Application to Stochastic Evolution Equations","Bulletin of the Malaysian Mathematical Sciences Society","","41","1","10.1007/s40840-015-0278-y","Mamadou Abdoul DiopKhalil EzzinbiMamadou Moustapha Mbaye","2018","http://link.springer.com/article/10.1007/s40840-015-0278-y","Article"
"Existence, Global Continuation and Regularity in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -Norm for Some Partial Functional Integrodifferential Equations with Infinite Delay","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0315-9","Boubacar DiaoKhalil EzzinbiMamadou Sy","2018","http://link.springer.com/article/10.1007/s12591-016-0315-9","Article"
"Mild solutions for some nonautonomous partial functional differential equations with infinite delay","Afrika Matematika","","29","7 - 8","10.1007/s13370-018-0608-y","Mohamed AliaKhalil EzzinbiMoussa El-Khalil Kpoumiè","2018","http://link.springer.com/article/10.1007/s13370-018-0608-y","Article"
"Existence results for some nonlocal partial integrodifferential equations without compactness or equicontinuity","Journal of Fixed Point Theory and Applications","","21","2","10.1007/s11784-019-0689-8","Khalil EzzinbiSaifeddine GhnimiMohamed-Aziz Taoudi","2019","http://link.springer.com/article/10.1007/s11784-019-0689-8","Article"
"Delay independent stability for some partial functional differential equations with infinite delay under the light of positivity","SeMA Journal","","76","2","10.1007/s40324-018-0178-9","Khalil EzzinbiSoumia Lalaoui Rhali","2019","http://link.springer.com/article/10.1007/s40324-018-0178-9","Article"
"A survey on new methods for partial functional differential equations and applications","Afrika Matematika","","31","1","10.1007/s13370-019-00731-x","Khalil Ezzinbi","2020","http://link.springer.com/article/10.1007/s13370-019-00731-x","Article"
"Existence and Regularity for Some Partial Neutral Functional Integrodifferential Equations with Nondense Domain","Bulletin of the Malaysian Mathematical Sciences Society","","43","4","10.1007/s40840-019-00847-0","Khalil EzzinbiSaifeddine Ghnimi","2020","http://link.springer.com/article/10.1007/s40840-019-00847-0","Article"
"New Monch–Krasnosel’skii type fixed point theorems applied to solve neutral partial integrodifferential equations without compactness","Journal of Fixed Point Theory and Applications","","22","3","10.1007/s11784-020-00810-8","Khalil EzzinbiSaifeddine GhnimiMohamed Aziz Taoudi","2020","http://link.springer.com/article/10.1007/s11784-020-00810-8","Article"
