Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and characteristics of silicone grafted poly(ethersulfone)s","Macromolecular Research","","19","5","10.1007/s13233-011-0504-x","Dong-Wan SeoDeok-Gu KimYoung-Don LimSoon-Ho LeeHyun-Mi JinWhan-Gi Kim","2011","http://link.springer.com/article/10.1007/s13233-011-0504-x","Article"
"The Sulfonated poly(ether sulfone ketone) ionomers containing partial graphene of mesonaphthobifluorene for PEMFC","Electronic Materials Letters","","10","1","10.1007/s13391-013-7001-7","Young-Don LimDong-Wan SeoSoon-Ho LeeSeong-Young ChoiSang-Young LeeLei JinFei TanWhan-Gi Kim","2014","http://link.springer.com/article/10.1007/s13391-013-7001-7","Article"
"Synthesis and characterization of polycarbonates containing terminal and chain interior siloxane","Polymer Bulletin","","68","6","10.1007/s00289-011-0632-7","M. S. Islam MollahYoung-Do KwonMd. Monirul IslamDong-Wan SeoHo-Hyoun JangYoung-Don LimDong-Kyu LeeWhan-Gi Kim","2012","http://link.springer.com/article/10.1007/s00289-011-0632-7","Article"
"Synthesis and characterization of branched bisphenol-A polycarbonates functionalized with siloxane","Macromolecular Research","","19","12","10.1007/s13233-011-1205-1","Md. Monirul IslamDong-Wan SeoHo-Hyoun JangYoung-Don LimKyung Moo ShinWhan-Gi Kim","2011","http://link.springer.com/article/10.1007/s13233-011-1205-1","Article"
"Evaluation of hydrogenation properties on MgHx-transition metal fluoride composites by planetary ball milling","Metals and Materials International","","21","6","10.1007/s12540-015-5103-5","Min-Hyuk JangSo-Hyun ParkWhan-Gi KimTae-Whan Hong","2015","http://link.springer.com/article/10.1007/s12540-015-5103-5","Article"
"Anion conductive aromatic ionomers containing a 1,2-dibenzoylbenzene moiety for alkaline fuel cell applications","Electronic Materials Letters","","9","6","10.1007/s13391-013-6014-6","Md. Awlad HossainYoung-Don LimHo-Hyoun JangYoung-Tae JeonJin-Sung LimSoon-Ho LeeWhan-Gi KimHeung-Seok Jeon","2013","http://link.springer.com/article/10.1007/s13391-013-6014-6","Article"
"Synthesis and Characterization of Branched Sulfonated Poly(ether sulfone ketone) as Proton Exchange Membrane","Polymer Journal","","40","10","10.1295/polymj.PJ2008110","Dong Wan SeoHye Seok ParkSeung Woo ChoiYoung Gi JeongTae Whan HongWhan-Gi Kim","2008","http://link.springer.com/article/10.1295/polymj.PJ2008110","Article"
"Preparation and characterization of imide-grafted poly(ethersulfone)s","Macromolecular Research","","19","4","10.1007/s13233-011-0406-y","Dong Wan SeoYoung Don LimSoon Ho LeeHyun Mi JinHo Hyoun JangInsik InSun Dal KimSang Youl KimWhan Gi Kim","2011","http://link.springer.com/article/10.1007/s13233-011-0406-y","Article"
"Synthesis and properties of polycarbonate-co-poly(siloxane-urethane-siloxane) block copolymers","Macromolecular Research","","20","8","10.1007/s13233-012-0124-0","Dong Wan SeoYoung Do KwonJae Hyoun KimHo Hyoun JangYoung Don LimSoon Ho LeeDong Kyu LeeWhan Gi Kim","2012","http://link.springer.com/article/10.1007/s13233-012-0124-0","Article"
"Novel cyclotetrasiloxane tetraimidazolium salts as high performance quasi-solid state electrolyte for dye-sensitized solar cells","Macromolecular Research","","21","7","10.1007/s13233-013-1094-6","Soon Ho LeeDong Wan SeoYoung Don LimYoung Tae JeonHyun Ho JooSang Young LeeJin Seong LimWhan Gi Kim","2013","http://link.springer.com/article/10.1007/s13233-013-1094-6","Article"
"Synthesis and photopolymerization of vinyl ether and epoxy-functionalized silicones","Macromolecular Research","","11","3","10.1007/BF03218354","Sang Yong PyunWhan Gi Kim","2003","http://link.springer.com/article/10.1007/BF03218354","Article"
