Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Different mechanisms lead to convergence of reproductive strategies in two lacertid lizards (Takydromus wolteri and Eremias argus)","Oecologia","","172","3","10.1007/s00442-012-2524-4","Bao-Jun SunShu-Ran LiXue-Feng XuWen-Ge ZhaoLai-Gao LuoXiang JiWei-Guo Du","2013","http://link.springer.com/article/10.1007/s00442-012-2524-4","Article"
"Heterologous functional analysis of the Malus xiaojinensis
              MxIRT1 gene and the His-box motif by expression in yeast","Molecular Biology Reports","","40","2","10.1007/s11033-012-2193-8","Xue-Ning ZhangZhen-Hai HanLi-Li YinJin KongXue-Feng XuXin-Zhong ZhangYi Wang","2013","http://link.springer.com/article/10.1007/s11033-012-2193-8","Article"
"Conditional generation of Fock states and Schrödinger-cat states via adding multiple photons to a squeezed vacuum state","The European Physical Journal D","","67","5","10.1140/epjd/e2013-30607-7","Shuai WangHong-chun YuanXue-feng Xu","2013","http://link.springer.com/article/10.1140/epjd/e2013-30607-7","Article"
"Cloning and Characterization of MxVHA-c, a Vacuolar H+-ATPase Subunit C Gene Related to Fe Efficiency from Malus xiaojinensis","Plant Molecular Biology Reporter","","30","5","10.1007/s11105-012-0426-6","Qian ZhangYi WangXin Zhong ZhangLi Li YinTing WuXue Feng XuWen Suo JiaZhen Hai Han","2012","http://link.springer.com/article/10.1007/s11105-012-0426-6","Article"
"Efficient isolation and purification of tissue-specific protoplasts from tea plants (Camellia sinensis (L.) O. Kuntze)","Plant Methods","","17","1","10.1186/s13007-021-00783-w","Xue-feng XuHai-yan ZhuYin-feng RenCan FengZhi-hao YeHui-mei CaiXiao-chun WanChuan-yi Peng","2021","http://link.springer.com/article/10.1186/s13007-021-00783-w","Article"
"Low birth weight contributed to increased serum IL-6 levels in infantile respiratory syncytial virus infection","BMC Pediatrics","","17","1","10.1186/s12887-017-0961-2","Yuan-Jian ShengShan-Shan XuXue-Jing LiJin-Ling LiuXi-Ling WuXue-Feng Xu","2017","http://link.springer.com/article/10.1186/s12887-017-0961-2","Article"
"Cloning and identification of partial DNA fragment for the B mating-type factor in Lentinula edodes using degenerate PCR","World Journal of Microbiology and Biotechnology","","23","3","10.1007/s11274-006-9239-9","An-Zheng LiXue-Feng XuFan-Xue LinShui-Ming ChengFang-Can Lin","2007","http://link.springer.com/article/10.1007/s11274-006-9239-9","Article"
"Effect of low birth weight on childhood asthma: a meta-analysis","BMC Pediatrics","","14","1","10.1186/1471-2431-14-275","Xue-Feng XuYing-Jun LiYuan-Jian ShengJin-Ling LiuLan-Fang TangZhi-Min Chen","2014","http://link.springer.com/article/10.1186/1471-2431-14-275","Article"
"miR156 switches on vegetative phase change under the regulation of redox signals in apple seedlings","Scientific Reports","","7","1","10.1038/s41598-017-14671-8","Xiao Lin JiaYa Kun ChenXiao Zhao XuFei ShenQing Bo ZhengZhen DuYi WangTing WuXue Feng XuZhen Hai HanXin Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14671-8","Article"
"Epigenetic regulation of pulmonary arterial hypertension","Hypertension Research","","34","9","10.1038/hr.2011.79","Xue-Feng XuFen ChengLi-Zhong Du","2011","http://link.springer.com/article/10.1038/hr.2011.79","Article"
"Risk factors affecting prognosis in metachronous liver metastases from WHO classification G1 and G2 gastroenteropancreatic neuroendocrine tumors after initial R0 surgical resection","BMC Cancer","","19","1","10.1186/s12885-019-5457-z","Yang LvXu HanXue-Feng XuYuan JiYu-Hong ZhouHui-Chuan SunJian ZhouJia FanWen-Hui LouCheng Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5457-z","Article"
"Epigenetics of hyper-responsiveness to allergen challenge following intrauterine growth retardation rat","Respiratory Research","","15","1","10.1186/s12931-014-0137-7","Xue-Feng XuQiong-Yao HuLing-Fang LiangLei WuWei-Zhong GuLi-Li TangLin-Chen FuLi-Zhong Du","2014","http://link.springer.com/article/10.1186/s12931-014-0137-7","Article"
"Epigenetics of hypoxic pulmonary arterial hypertension following intrauterine growth retardation rat: epigenetics in PAH following IUGR","Respiratory Research","","14","1","10.1186/1465-9921-14-20","Xue-Feng XuYing LvWei-Zhong GuLi-Li TangJia-Kai WeiLi-Yan ZhangLi-Zhong Du","2013","http://link.springer.com/article/10.1186/1465-9921-14-20","Article"
