Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PW02-016 - 41 cases of TRAPS, a rare autoinflammatory disease","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A156","M-C ChastangM DesjonqueresV HentgenP Quartier Dit MaireG GrateauI Kone-PautB Bader-MeunierC WoutersI LemelleP Cochat","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A156","Article"
"OR2-002 – The risk of FMF in MEFV heterozygotes","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A2","I JéruV HentgenE CochetP DuquesnoyG Le BorgneE GrimprelK Stankovic StojanovicS KarabinaG GrateauS Amselem","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A2","Article"
"PReS-FINAL-2231: A series of 41 mutations of TNFRAF1A","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P221","MC ChastangM DesjonqueresV HentgenP Quartier Dit MaireG GrateauI Kone-PautI DurieuJ NinetP Cochat","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P221","Article"
"French Amyloidosis CAPS study: AA Amyloidosis complicating cryopyrin-associated periodic syndrome: a study on 14 cases and review of 53 cases from literature","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P32","S Georgin-LavialleK Stankovic StojanovicD BuobP QuartierB NevenI Kone-PautE HachullaA BelotL CuissetS AnselmG Grateau","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P32","Article"
"PW01-022 – Dissociation between CRP and SAA in FMF","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A75","K Stankovic StojanovicV HentgenS Georgin-LavialleS FellahiI JeruS AmselemJ-P BastardG Grateau","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A75","Article"
"PW03-034 – How to classify autoinflammatory diseases?","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A260","G GrateauV HentgenK StankovicI JéruS AmselemO Steichen","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A260","Article"
"Chronic myelomonocytic leukemia as a cause of fatal uncontrolled inflammation in familial Mediterranean fever","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P177","F AwadS Georgin-LavialleA BrignierC DerrieuxA AoubaK Stankovic StojanovicG GrateauS AmselemS-A Karabina","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P177","Article"
"Unusual sites of Salmonella osteoarthritis in patients with sickle cell disease: two cases","Clinical Rheumatology","","26","8","10.1007/s10067-006-0381-4","C. BachmeyerW. AmmouriP. M’BappéL. CombescureF. LionnetR. GirotG. Grateau","2007","http://link.springer.com/article/10.1007/s10067-006-0381-4","Article"
"“Daily life of CAPS patients treated with canakinumab (Ilaris®) : data from the French observational study - ENVOL Study”","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P162","I Koné-PautP QuartierO FainG GrateauP PilletP Le BlayF BonnetV DespertK StankovicL WilleminsS QueréO ReigneauE Hachulla","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P162","Article"
"Recommendations for the management of autoinflammatory diseases","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P133","N ter HaarM OswaldJ JeyaratnamJ AntonK BarronP BroganL CantariniC GaleottiG GrateauV HentgenM HoferT KallinichI Kone-PautH LachmannH OzdoganS Ozen","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P133","Article"
"Is procalcitonin a marker of invasive bacterial infection in acute sickle-cell vaso-occlusive crisis?","Infection","","39","1","10.1007/s15010-010-0072-6","K. Stankovic StojanovicO. SteichenF. LionnetC. BachmeyerI. LecomteV. AvellinoG. GrateauR. GirotG. Lefevre","2011","http://link.springer.com/article/10.1007/s15010-010-0072-6","Article"
"Vasculitis associated with familial Mediterranean fever: a study on 16 french adult cases","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P128","S AbbaraO FainD SaadounC BachmeyerA MekininanK Stankovic StojanovicL MouthonL GilardinS AmselemG GrateauS Georgin-Lavialle","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P128","Article"
"Variants of Alport's syndrome","Pediatric Nephrology","","1","3","10.1007/BF00849247","J. P. GrünfeldG. GrateauLaure-Hélène NoelR. CharbonneauMarie-Claire GublerC. O. S. SavageC. M. Lockwood","1987","http://link.springer.com/article/10.1007/BF00849247","Article"
"Hidradenitis suppurativa and familial Mediterranean fever: a report of 6 cases and literature review","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P105","S AbbaraS Georgin-LavialleG GrateauC BachmeyerD BuobP SenetS AudiaV DelceyO SteichenJ-P BastardS FellahiS AmselemK Stankovic Stojanovic","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P105","Article"
