Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oral Mucositis","","","","","10.1007/978-1-907673-46-7","Stephen T Sonis","2012","http://link.springer.com/book/10.1007/978-1-907673-46-7","Book"
"Pathobiology of Cancer Regimen-Related Toxicities","","","","","10.1007/978-1-4614-5438-0","Stephen T. SonisDorothy M. Keefe","2013","http://link.springer.com/book/10.1007/978-1-4614-5438-0","Book"
"Oral Complications of Cancer Chemotherapy","Developments in Oncology","","","","10.1007/978-1-4613-3912-0","Douglas E. PetersonStephen T. Sonis","1983","http://link.springer.com/book/10.1007/978-1-4613-3912-0","Book"
"Palifermin in Myelotoxic Therapy-Induced Oral Mucositis","Drugs","","65","15","10.2165/00003495-200565150-00012","Stephen T. Sonis","2005","http://link.springer.com/article/10.2165/00003495-200565150-00012","Article"
"Is oral mucositis an inevitable consequence of intensive therapy for hematologic cancers?","Nature Clinical Practice Oncology","","2","3","10.1038/ncponc0104","Stephen T Sonis","2005","http://link.springer.com/article/10.1038/ncponc0104","Article"
"A common infrastructure for real-world patient-reported symptoms: one size fits many","Supportive Care in Cancer","","30","10","10.1007/s00520-022-07295-w","Corina J. G. van den HurkStephen T. SonisJoel B. Epstein","2022","http://link.springer.com/article/10.1007/s00520-022-07295-w","Article"
"Introduction","Oral Mucositis","","","","10.1007/978-1-907673-46-7_1","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_1","Chapter"
"The Epidemiology and Risk Assessment of Mucositis","Oral Mucositis","","","","10.1007/978-1-907673-46-7_3","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_3","Chapter"
"Sampling Defective Pathways in Phenotype Prediction Problems via the Holdout Sampler","Bioinformatics and Biomedical Engineering","","","","10.1007/978-3-319-78759-6_3","Juan Luis Fernández-MartínezAna CerneaEnrique J. deAndrés-GalianaFrancisco Javier Fernández-OviesZulima Fernández-MuñizOscar Alvarez-MachancosesLeorey SaliganStephen T. Sonis","2018","http://link.springer.com/chapter/10.1007/978-3-319-78759-6_3","Chapter"
"The Elements of Examination of the Oral Cavity","Oral Mucositis","","","","10.1007/978-1-907673-46-7_5","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_5","Chapter"
"Patient-Reported Outcomes","Oral Mucositis","","","","10.1007/978-1-907673-46-7_7","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_7","Chapter"
"Nanoparticulate Hydroxyapatite Enhances the Bioactivity of a Resorbable Bone Graft","MRS Online Proceedings Library","","735","1","10.1557/PROC-735-C6.4","Stephen A. DohertyDavid D. HileDonald L. WiseJackie Y. YingStephen T. SonisDebra J. Trantolo","2003","http://link.springer.com/article/10.1557/PROC-735-C6.4","Article"
"Current Approaches to the Management of Oral Mucositis","Oral Mucositis","","","","10.1007/978-1-907673-46-7_9","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_9","Chapter"
"A randomized, double-blind, placebo-controlled trial of misoprostol for oral mucositis secondary to high-dose chemotherapy","Supportive Care in Cancer","","20","8","10.1007/s00520-011-1277-7","Rajesh V. LallaGary B. GordonMark SchubertSol Silverman JrMark HuttenStephen T. SonisFrancis LeVequeDouglas E. Peterson","2012","http://link.springer.com/article/10.1007/s00520-011-1277-7","Article"
"Effects of supernatants of polymorphonuclear neutrophils recruited by different inflammatory substances on mitogen responses of lymphocytes","Inflammation","","6","1","10.1007/BF00910714","Mary L. RodrickIra B. LamsterStephen T. SonisSuzanne G. PenderAmy B. KolodkinJohn E. FitzgeraldRichard E. Wilson","1982","http://link.springer.com/article/10.1007/BF00910714","Article"
"Interaction of Ia antigen-bearing polymorphonuclear leukocytes and murine splenocytes","Inflammation","","7","1","10.1007/BF00918005","Dr. John E. FitzgeraldStephen T. SonisMary L. RodrickRichard E. Wilson","1983","http://link.springer.com/article/10.1007/BF00918005","Article"
"Introduction to Modern Cancer Diagnosis and Survivorship","Orofacial Supportive Care in Cancer","","","","10.1007/978-3-030-86510-8_1","Raj NairRamil NairStephen T. Sonis","2022","http://link.springer.com/chapter/10.1007/978-3-030-86510-8_1","Chapter"
"Risk and outcomes of chemotherapy-induced diarrhea (CID) among patients with colorectal cancer receiving multi-cycle chemotherapy","Cancer Chemotherapy and Pharmacology","","74","4","10.1007/s00280-014-2526-5","Dorothy M. KeefeLinda S. EltingHoang T. NguyenSteven M. GrunbergGiuseppe AprileAntony BonaventuraSudarsha Selva-NayagamAndrea BarsevickBogda KoczwaraStephen T. Sonis","2014","http://link.springer.com/article/10.1007/s00280-014-2526-5","Article"
"Industry and MASCC—an opportunity not to be missed","Supportive Care in Cancer","","29","2","10.1007/s00520-020-05894-z","Joel B. EpsteinDavid R. DeanStephen T. Sonis","2021","http://link.springer.com/article/10.1007/s00520-020-05894-z","Article"
"Characterisation of mucosal changes in the alimentary tract following administration of irinotecan: implications for the pathobiology of mucositis","Cancer Chemotherapy and Pharmacology","","62","1","10.1007/s00280-007-0570-0","Richard M. LoganRachel J. GibsonJoanne M. BowenAndrea M. StringerStephen T. SonisDorothy M. K. Keefe","2008","http://link.springer.com/article/10.1007/s00280-007-0570-0","Article"
"The Pathobiology of Oral Mucositis","Oral Mucositis","","","","10.1007/978-1-907673-46-7_2","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_2","Chapter"
"Sampling Defective Pathways in Phenotype Prediction Problems via the Fisher’s Ratio Sampler","Bioinformatics and Biomedical Engineering","","","","10.1007/978-3-319-78759-6_2","Ana CerneaJuan Luis Fernández-MartínezEnrique J. deAndrés-GalianaFrancisco Javier Fernández-OviesZulima Fernández-MuñizOscar Alvarez-MachancosesLeorey SaliganStephen T. Sonis","2018","http://link.springer.com/chapter/10.1007/978-3-319-78759-6_2","Chapter"
"Health and Economic Consequences of Mucositis","Oral Mucositis","","","","10.1007/978-1-907673-46-7_4","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_4","Chapter"
"Comparison of Different Sampling Algorithms for Phenotype Prediction","Bioinformatics and Biomedical Engineering","","","","10.1007/978-3-319-78759-6_4","Ana CerneaJuan Luis Fernández-MartínezEnrique J. deAndrés-GalianaFrancisco Javier Fernández-OviesZulima Fernández-MuñizÓscar Alvarez-MachancosesLeorey SaliganStephen T. Sonis","2018","http://link.springer.com/chapter/10.1007/978-3-319-78759-6_4","Chapter"
"A Comparison and Assessment of Scoring Scales for Mucositis","Oral Mucositis","","","","10.1007/978-1-907673-46-7_6","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_6","Chapter"
"Is the pathobiology of chemotherapy-induced alimentary tract mucositis influenced by the type of mucotoxic drug administered?","Cancer Chemotherapy and Pharmacology","","63","2","10.1007/s00280-008-0732-8","Richard M. LoganAndrea M. StringerJoanne M. BowenRachel J. GibsonStephen T. SonisDorothy M. K. Keefe","2009","http://link.springer.com/article/10.1007/s00280-008-0732-8","Article"
"Nonmucositis Mouth Lesions in Patients Being Treated for Cancer","Oral Mucositis","","","","10.1007/978-1-907673-46-7_8","Stephen T. Sonis","2012","http://link.springer.com/chapter/10.1007/978-1-907673-46-7_8","Chapter"
"Can oral glutamine prevent mucositis in children undergoing hematopoietic stem-cell transplantation?","Nature Clinical Practice Oncology","","3","5","10.1038/ncponc0492","Stephen T Sonis","2006","http://link.springer.com/article/10.1038/ncponc0492","Article"
"Role of the cyclooxygenase pathway in chemotherapy-induced oral mucositis: a pilot study","Supportive Care in Cancer","","18","1","10.1007/s00520-009-0635-1","Rajesh V. LallaCarol C. PilbeamStephen J. WalshStephen T. SonisDorothy M. K. KeefeDouglas E. Peterson","2010","http://link.springer.com/article/10.1007/s00520-009-0635-1","Article"
"Treatment for Oral Mucositis—Current Options and an Update of Small Molecules Under Development","Current Treatment Options in Oncology","","22","3","10.1007/s11864-021-00823-6","Stephen T. Sonis","2021","http://link.springer.com/article/10.1007/s11864-021-00823-6","Article"
"Monte Carlo based dosimetry of extraoral photobiomodulation for prevention of oral mucositis","Scientific Reports","","13","1","10.1038/s41598-023-47529-3","Anna N. YaroslavskyTyler W. IorizzoAmy F. JulianoAther AdnanJames D. CarrollStephen T. SonisChristine N. DuncanWendy B. LondonNathaniel S. Treister","2023","http://link.springer.com/article/10.1038/s41598-023-47529-3","Article"
"Robust pathway sampling in phenotype prediction. Application to triple negative breast cancer","BMC Bioinformatics","","21","2","10.1186/s12859-020-3356-6","Ana CerneaJuan Luis Fernández-MartínezEnrique J. deAndrés-GalianaFrancisco Javier Fernández-OviesOscar Alvarez-MachancosesZulima Fernández-MuñizLeorey N. SaliganStephen T. Sonis","2020","http://link.springer.com/article/10.1186/s12859-020-3356-6","Article"
"Mucositis","Pathobiology of Cancer Regimen-Related Toxicities","","","","10.1007/978-1-4614-5438-0_7","Noor Al-DasooqiDorothy M. KeefeDorothy M. KeefeStephen T. Sonis","2013","http://link.springer.com/chapter/10.1007/978-1-4614-5438-0_7","Chapter"
"Application of big data analyses to compare the impact of oral and gastrointestinal mucositis on risks and outcomes of febrile neutropenia and septicemia among patients hospitalized for the treatment of leukemia or multiple myeloma","Supportive Care in Cancer","","31","3","10.1007/s00520-023-07654-1","Poolakkad S. SatheeshkumarNicole BlijlevensStephen T. Sonis","2023","http://link.springer.com/article/10.1007/s00520-023-07654-1","Article"
"Animal Models of Toxicities Caused by Anti-Neoplastic Therapy","Tumor Models in Cancer Research","","","","10.1007/978-1-60761-968-0_20","Stephen T. SonisGregory LyngKimberly Pouliot","2011","http://link.springer.com/chapter/10.1007/978-1-60761-968-0_20","Chapter"
"Low level laser therapy/photobiomodulation in the management of side effects of chemoradiation therapy in head and neck cancer: part 1: mechanisms of action, dosimetric, and safety considerations","Supportive Care in Cancer","","24","6","10.1007/s00520-016-3152-z","Judith A. E. M. ZechaJudith E. Raber-DurlacherRaj G. NairJoel B. EpsteinStephen T. SonisSharon EladMichael R. HamblinAndrei BaraschCesar A. MiglioratiDan M. J. MilsteinMarie-Thérèse GenotLiset LansaatRon van der BrinkJosep Arnabat-DominguezLisette van der MolenIrene Jacobi","2016","http://link.springer.com/article/10.1007/s00520-016-3152-z","Article"
"The Economic Burden of Toxicities Associated with Cancer Treatment: Review of the Literature and Analysis of Nausea and Vomiting, Diarrhoea, Oral Mucositis and Fatigue","PharmacoEconomics","","31","9","10.1007/s40273-013-0081-2","Alan CarlottoVirginia L. HogsettElyse M. MaioriniJanet G. RazulisStephen T. Sonis","2013","http://link.springer.com/article/10.1007/s40273-013-0081-2","Article"
"Serum amyloid P ameliorates radiation-induced oral mucositis and fibrosis","Fibrogenesis & Tissue Repair","","3","1","10.1186/1755-1536-3-11","Lynne A MurrayMichael S KramerDavid P HessonBrynmor A WatkinsEdward G FeyRochelle L ArgentieriFurquan ShaheenDarryl A KnightStephen T Sonis","2010","http://link.springer.com/article/10.1186/1755-1536-3-11","Article"
"The pathobiology of mucositis","Nature Reviews Cancer","","4","4","10.1038/nrc1318","Stephen T. Sonis","2004","http://link.springer.com/article/10.1038/nrc1318","Article"
"Cancer, its Complications, and the Head and Neck","Head and Neck Management of the Cancer Patient","","","","10.1007/978-1-4613-2289-4_1","Stephen T. Sonis","1986","http://link.springer.com/chapter/10.1007/978-1-4613-2289-4_1","Chapter"
"Emerging evidence on the pathobiology of mucositis","Supportive Care in Cancer","","21","7","10.1007/s00520-013-1810-y","Noor Al-DasooqiStephen T. SonisJoanne M. BowenEmma BatemanNicole BlijlevensRachel J. GibsonRichard M. LoganRaj G. NairAndrea M. StringerRoger YazbeckSharon EladRajesh V. Lalla","2013","http://link.springer.com/article/10.1007/s00520-013-1810-y","Article"
"Design of Biomedical Robots for the Analysis of Cancer, Neurodegenerative and Rare Diseases","Man–Machine Interactions 4","","","","10.1007/978-3-319-23437-3_3","Juan L. Fernández-MartínezEnrique J. deAndrés-GalianaStephen T. Sonis","2016","http://link.springer.com/chapter/10.1007/978-3-319-23437-3_3","Chapter"
"Emerging evidence on the pathobiology of mucositis","Supportive Care in Cancer","","21","11","10.1007/s00520-013-1900-x","Noor Al-DasooqiStephen T. SonisJoanne M. BowenEmma BatemanNicole BlijlevensRachel J. GibsonRichard M. LoganRaj G. NairAndrea M. StringerRoger YazbeckSharon EladRajesh V. Lalla","2013","http://link.springer.com/article/10.1007/s00520-013-1900-x","Article"
"A hypothesis for the pathogenesis of radiation-induced oral mucositis: when biological challenges exceed physiologic protective mechanisms. Implications for pharmacological prevention and treatment","Supportive Care in Cancer","","29","9","10.1007/s00520-021-06108-w","Stephen T. Sonis","2021","http://link.springer.com/article/10.1007/s00520-021-06108-w","Article"
